id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
269419,11.0,2010-01-27 07:00:00+00:00,2010-04-13 22:59:48.643002+00:00,,,WEB DOMAIN,,,,,,,"GO DADDY,CON",123 WEB RAOD,NEW YORK,NY,3215,United States,,,,False,18539,2,,11623,2,5,"GO DADDY,CON",'123':4 '3215':10 'con':3 'daddi':2 'go':1 'new':7 'ny':9 'raod':6 'web':5 'york':8,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269421,60.0,2010-02-15 07:00:00+00:00,2010-04-13 23:01:32.663003+00:00,,,VOTER LIST,,,,,,,COUNTY TREASURE,PO BOX 1,MORA,NM,87732,US,,,,False,18540,11,,11623,2,5,COUNTY TREASURE,'1':5 '87732':8 'box':4 'counti':1 'mora':6 'nm':7 'po':3 'treasur':2,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269423,236.92,2010-02-17 07:00:00+00:00,2010-04-13 23:04:02.397003+00:00,,,ADVERTISING,,,,,,,LAS VEGAS OPTIC,123 NEWS LANE,LAS VEGAS,NM,87701,US,,,,False,18542,17,,11623,2,5,LAS VEGAS OPTIC,"'123':4 '87701':10 'lane':6 'las':1,7 'news':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271513,68.39,2010-02-19 07:00:00+00:00,2010-04-14 03:23:07.287000+00:00,,,EVENT KICKOFF SUPPLIES,,,,,,,PARTY CITY,123 CERRILLOS,SANTA FE,NM,87515,United States,,,,False,18594,17,,11623,2,5,PARTY CITY,'123':3 '87515':8 'cerrillo':4 'citi':2 'fe':6 'nm':7 'parti':1 'santa':5,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271514,1328.01,2010-02-19 07:00:00+00:00,2010-04-14 03:25:28.583003+00:00,,,SIGNAGE,,,,,,,"FOKUS INC,",123 JEFFERSON,ALBUQUERQUE,NM,87120,US,,,,False,18595,17,,11623,2,5,"FOKUS INC,",'123':3 '87120':7 'albuquerqu':5 'fokus':1 'inc':2 'jefferson':4 'nm':6,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271515,96.56,2010-02-20 07:00:00+00:00,2010-04-14 03:27:08.742997+00:00,,,PRINTING AND PAPER SUPPLIES,,,,,,,WAL MART,123 7TH ST,LAS VEGAS,NM,87701,US,,,,False,18596,17,,11623,2,5,WAL MART,'123':3 '7th':4 '87701':9 'las':6 'mart':2 'nm':8 'st':5 'vega':7 'wal':1,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271519,100.0,2010-02-21 07:00:00+00:00,2010-04-14 03:36:24.240004+00:00,,,HALL RENTAL,,,,,,,VFW,OFF HWY 518,MORA,NM,87732,US,,,,False,18601,11,,11623,2,5,VFW ,'518':4 '87732':7 'hwi':3 'mora':5 'nm':6 'vfw':1,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271518,50.0,2010-02-21 07:00:00+00:00,2010-04-14 03:34:30.019999+00:00,,,BISCOCHITOS,,,LIDIA,,ABEYTA,,,HC 64 Box 16A,MORA,NM,87723,US,,,,False,18600,1,,11623,2,5,LIDIA  ABEYTA,'16a':6 '64':4 '87723':9 'abeyta':2 'box':5 'hc':3 'lidia':1 'mora':7 'nm':8,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271517,116.4,2010-02-22 07:00:00+00:00,2010-04-14 03:31:12.482996+00:00,,,FOOD/CATERING,,,,,,,THERESAS TAMELS,OFF HWY 518,CLEVELAND,NM,87715,United States,,,,False,18599,16,,11623,2,5,THERESAS TAMELS,'518':5 '87715':8 'cleveland':6 'hwi':4 'nm':7 'tamel':2 'theresa':1,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271521,533.13,2010-02-27 07:00:00+00:00,2010-04-14 03:41:25.027002+00:00,,,WEB DESIGN,,,KEEGAN,,KING,,,123 Atsaya Strategies,ALB,NM,87194,US,,,,False,18603,1,,11623,2,5,KEEGAN KING,'123':3 '87194':8 'alb':6 'atsaya':4 'keegan':1 'king':2 'nm':7 'strategi':5,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271522,11.5,2010-03-01 07:00:00+00:00,2010-04-14 03:43:20.036997+00:00,,,PUBLIC RECORD DOCUMENT,,,,,,,MORA COUNTY TREASURE,OFF HWY 518,MORA,NM,87732,US,,,,False,18604,2,,11623,2,5,MORA COUNTY TREASURE,"'518':6 '87732':9 'counti':2 'hwi':5 'mora':1,7 'nm':8 'treasur':3",Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271523,85.0,2010-03-05 07:00:00+00:00,2010-04-14 03:44:53.690000+00:00,,,WEB HOSTING,,,,,,,WEB SOLUTIONS,123 GOLD,SAVANA,GA,44251,US,,,,False,18605,17,,11623,2,5,WEB SOLUTIONS,'123':3 '44251':7 'ga':6 'gold':4 'savana':5 'solut':2 'web':1,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271524,516.27,2010-03-11 07:00:00+00:00,2010-04-14 03:46:37.360004+00:00,,,GRAPHIC DESIGN,,,,,,,GRAPHIC DESIGN,123 JEFFERSON,ALB,NM,87114,US,,,,False,18606,17,,11623,2,5,GRAPHIC DESIGN ,'123':3 '87114':7 'alb':5 'design':2 'graphic':1 'jefferson':4 'nm':6,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271520,1000.0,2010-03-15 06:00:00+00:00,2010-04-14 03:38:44.160000+00:00,,,CAMPAIGN CONSULTANT,,,NERI,,HOLGUIN,,,PO Box 7639,ALB,NM,87194,US,,,,False,18602,1,,11623,2,5,NERI  HOLGUIN,'7639':5 '87194':8 'alb':6 'box':4 'holguin':2 'neri':1 'nm':7 'po':3,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271525,50.0,2010-03-16 06:00:00+00:00,2010-04-14 03:47:44.606999+00:00,,,CANDIDATE FILING FEE,,,,,,,MORA COUNTY,OFF HWY 518,MORA,NM,87732,US,,,,False,18607,2,,11623,2,5,MORA COUNTY ,"'518':5 '87732':8 'counti':2 'hwi':4 'mora':1,6 'nm':7",Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271529,500.0,2010-03-20 06:00:00+00:00,2010-04-14 03:52:11.759998+00:00,,,CAMPAIGN MANAGER,,,NERI,,OLGUIN,,,PO Box 7639,ALB,NM,87194,US,,,,False,18611,1,,11623,2,5,NERI OLGUIN,'7639':5 '87194':8 'alb':6 'box':4 'neri':1 'nm':7 'olguin':2 'po':3,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271526,1302.57,2010-03-20 06:00:00+00:00,2010-04-14 03:50:24.710001+00:00,,,SIGNAGE,,,,,,,MY CAMPAIGN STORE,123 SMITH LN,CLAIREVILLE,MA,3563,US,,,,False,18608,2,,11623,2,5,MY CAMPAIGN STORE ,'123':4 '3563':9 'campaign':2 'clairevill':7 'ln':6 'ma':8 'smith':5 'store':3,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271530,107.5,2010-03-23 06:00:00+00:00,2010-04-14 03:53:26.186997+00:00,,,ADVERTTISING,,,,,,,THE OPTIC,123 7TH ST,LAS VEGAS,NM,87701,US,,,,False,18612,17,,11623,2,5,THE OPTIC,'123':3 '7th':4 '87701':9 'las':6 'nm':8 'optic':2 'st':5 'vega':7,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271533,226.1,2010-03-29 06:00:00+00:00,2010-04-14 03:56:29.972999+00:00,,,STATE DEM CONV,,,,,,,BUFFALO THUNDER,123 BUFFALO THUNDER RD,POJAQUE,NM,87125,US,,,,False,18616,5,,11623,2,5,BUFFALO THUNDER ,"'123':3 '87125':9 'buffalo':1,4 'nm':8 'pojaqu':7 'rd':6 'thunder':2,5",Monetary Expenditure,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284281,50.0,2010-04-15 06:00:00+00:00,2010-05-10 04:14:29.986996+00:00,254,,Senior Lunch,,,,,,,Wagon Mound Senior Citizensqq,123 2nd St,Wagon Mound,NM,87756,United States,,,,False,26217,16,,11578,2,5,Wagon Mound Senior Citizensqq,"'123':5 '2nd':6 '87756':11 'citizensqq':4 'mound':2,9 'nm':10 'senior':3 'st':7 'wagon':1,8",Monetary Expenditure,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284290,1000.0,2010-04-16 06:00:00+00:00,2010-05-10 04:16:55.976998+00:00,257,,Campaign Consultant,,,Neri,,Holguin,,,PO Box 7639,"Albuquerque,",NM,87194,us,,,,False,26221,1,,11578,2,5,Neri  Holguin,'7639':5 '87194':8 'albuquerqu':6 'box':4 'holguin':2 'neri':1 'nm':7 'po':3,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284305,60.09,2010-04-18 06:00:00+00:00,2010-05-10 04:19:41.562995+00:00,,,Sign Material,,,,,,,HACIENDA HOME CENTER,7th St,Las vegas,NM,87701,us,,,,False,26228,2,,11578,2,5,HACIENDA HOME CENTER ,'7th':4 '87701':9 'center':3 'hacienda':1 'home':2 'las':6 'nm':8 'st':5 'vega':7,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284314,25.0,2010-04-29 06:00:00+00:00,2010-05-10 04:23:12.949996+00:00,,,Food,,,Cleo,,Gonzales,,,PO BOX 152,Cleveland,NM,87715,us,,,,False,26241,1,,11578,2,5,Cleo   Gonzales,'152':5 '87715':8 'box':4 'cleo':1 'cleveland':6 'gonzal':2 'nm':7 'po':3,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284309,5.63,2010-04-29 06:00:00+00:00,2010-05-10 04:21:10.897001+00:00,,,Sign Materia;,,,,,,,Lowes Home Building,Coors Blvd,Rio Rancho,NM,87114,us,,,,False,26234,2,,11578,2,5,Lowes Home Building,'87114':9 'blvd':5 'build':3 'coor':4 'home':2 'low':1 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284320,106.0,2010-05-01 06:00:00+00:00,2010-05-10 04:25:26.549996+00:00,,,Advertising,,,,,,,Fokus Ink,335-B Jefferson SE,Alb,NM,87108,us,,,,False,26246,17,,11578,2,5,Fokus Ink ,'335':3 '87108':9 'alb':7 'b':4 'fokus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300149,1075.68,2010-05-10 06:00:00+00:00,2010-05-27 21:36:33.706999+00:00,,,Radio Ads,,,,,,,Caldwell Media Services,1213 San Pedro,Albuquerque,NM,87110,United States,,,,False,35702,15,,14466,2,5,Caldwell Media Services,'1213':4 '87110':9 'albuquerqu':7 'caldwel':1 'media':2 'nm':8 'pedro':6 'san':5 'servic':3,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300290,64.0,2010-05-22 06:00:00+00:00,2010-05-27 21:38:22.596996+00:00,,,fuel,,,,,,,Allsup's Convenience Store,Mile Marker 30.5 Hwy. 518,Mora,NM,87723,United States,,,,False,35709,11,,14466,2,5,Allsup's Convenience Store,'30.5':7 '518':9 '87723':12 'allsup':1 'conveni':3 'hwi':8 'marker':6 'mile':5 'mora':10 'nm':11 'store':4,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300316,26.0,2010-05-22 06:00:00+00:00,2010-05-27 21:42:14.210003+00:00,,,Food supplies,,,,,,,Russell's Discount Foods,Mile Marker 30 Hwy 518,Mora,NM,87732,USA,,,,False,35725,11,,14466,2,5,Russell's Discount Foods,'30':7 '518':9 '87732':12 'discount':3 'food':4 'hwi':8 'marker':6 'mile':5 'mora':10 'nm':11 'russel':1,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300310,75.56,2010-05-22 06:00:00+00:00,2010-05-27 21:41:08.056997+00:00,,,Supplies for political signs,,,,,,,Mora Valley Ranch Supply,Mile Marker 30 Hwy 518,Mora,NM,87732,USA,,,,False,35721,11,,14466,2,5,Mora Valley Ranch Supply,"'30':7 '518':9 '87732':12 'hwi':8 'marker':6 'mile':5 'mora':1,10 'nm':11 'ranch':3 'suppli':4 'valley':2",Monetary Expenditure,6491,John Paul Olivas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300297,361.45,2010-05-22 06:00:00+00:00,2010-05-27 21:39:38.427002+00:00,,,Food supplies,,,,,,,Christy's Corner Cafe,Mile Marker 32 Hwy 518,Cleveland,NM,87715,USA,,,,False,35715,16,,14466,2,5,Christy's Corner Cafe,'32':7 '518':9 '87715':12 'cafe':4 'christi':1 'cleveland':10 'corner':3 'hwi':8 'marker':6 'mile':5 'nm':11,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303678,64.0,2010-06-01 06:00:00+00:00,2010-06-17 07:02:57.703004+00:00,,,Refreshment Fee,,,Lydia,,Abeyta,,,HC 64 Box 16A,Mora,NM,87732,United States,,,,False,37326,1,,15846,2,5,Lydia Abeyta,'16a':6 '64':4 '87732':9 'abeyta':2 'box':5 'hc':3 'lydia':1 'mora':7 'nm':8,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303677,200.0,2010-06-02 06:00:00+00:00,2010-06-17 06:58:48.119998+00:00,,,Facility Renta,,,,,,,VFW Post 1131,MM 34 Hwy 518,Mora,NM,87732,United States,,,,False,37325,11,,15846,2,5,VFW Post 1131,'1131':3 '34':5 '518':7 '87732':10 'hwi':6 'mm':4 'mora':8 'nm':9 'post':2 'vfw':1,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
371459,1000.0,2010-10-27 06:00:00+00:00,2010-11-02 19:22:07.667003+00:00,,,Fund Raising Consultant,,,Cordi,,Medina,,,123 Main St,Santa Fe,NM,87505,United States,,,,False,64969,1,,19883,2,5,Cordi  Medina,'123':3 '87505':9 'cordi':1 'fe':7 'main':4 'medina':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,6491,John Paul Olivas,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
696852,200.0,2014-03-15 06:00:00+00:00,2014-04-14 15:07:25.713002+00:00,3109,,Fuel,,,Edward,,Romero,,,PO Box 355,Cleveland,NM,87715,United States,,,,False,159627,1,,32287,2,5,Edward  Romero,'355':5 '87715':8 'box':4 'cleveland':6 'edward':1 'nm':7 'po':3 'romero':2,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696845,350.0,2014-04-02 06:00:00+00:00,2014-04-14 15:06:05.119998+00:00,3207,,Sign Placement and Campaign work,,,Edward,,Romero,,,PO Box 355,Cleveland,NM,87715,United States,,,,False,159623,1,,32287,2,5,Edward Romero,'355':5 '87715':8 'box':4 'cleveland':6 'edward':1 'nm':7 'po':3 'romero':2,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726836,200.0,2014-04-23 06:00:00+00:00,2014-05-12 15:44:31.529999+00:00,1234,,Sign Placement and Fuel,,,Edward,,Romero,,,PO Box 155,Cleveland,NM,87715,United States,,,,False,167048,1,,32929,2,5,Edward Romero,'155':5 '87715':8 'box':4 'cleveland':6 'edward':1 'nm':7 'po':3 'romero':2,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726877,1173.83,2014-04-29 06:00:00+00:00,2014-05-12 15:52:28.077001+00:00,,,Political Supplies and Graphic Design,,,,,,,Loka Creative,369 Montezuma Ave # 262,Santa Fe,NM,87501,United States,,,,False,167073,13,,32929,2,5,Loka Creative ,'262':6 '369':3 '87501':10 'ave':5 'creativ':2 'fe':8 'loka':1 'montezuma':4 'nm':9 'santa':7,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726850,632.9,2014-04-30 06:00:00+00:00,2014-05-12 15:48:19.436999+00:00,,,Campaign Signs,,,,,,,Political Lawn Sign,916 Byrd Avenue,Neenah,WI,54956,United States,,,,False,167058,17,,32929,2,5,Political Lawn Sign ,'54956':9 '916':4 'avenu':6 'byrd':5 'lawn':2 'neenah':7 'polit':1 'sign':3 'wi':8,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743638,71.39,2014-05-01 06:00:00+00:00,2014-05-30 07:16:00.540002+00:00,,,Fuel,,,,,,,Allsups,Main Street,Mora,NM,87723,United States,,,,False,173573,2,,34319,2,5,Allsups ,'87723':6 'allsup':1 'main':2 'mora':4 'nm':5 'street':3,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
726841,350.0,2014-05-01 06:00:00+00:00,2014-05-12 15:45:46.279996+00:00,1235,,Campaign assistance and Fuel,,,Edward,,Romero,,,PO Box 155,Cleveland,NM,87715,United States,,,,False,167053,1,,32929,2,5,Edward  Romero,'155':5 '87715':8 'box':4 'cleveland':6 'edward':1 'nm':7 'po':3 'romero':2,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743640,23.5,2014-05-02 06:00:00+00:00,2014-05-30 07:19:32.933000+00:00,,,Fuel,,,,,,,Sams Club,10600 Coors Blvd,Albuquerque,NM,87114,United States,,,,False,173575,2,,34319,2,5,Sams Club ,'10600':3 '87114':8 'albuquerqu':6 'blvd':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743636,11.52,2014-05-04 06:00:00+00:00,2014-05-30 07:13:52.197001+00:00,,,Meals,,,,,,,Blakes Lotaburger,2307 North 7th St,Las Vegas,NM,87701,United States,,,,False,173572,16,,34319,2,5,Blakes Lotaburger ,'2307':3 '7th':5 '87701':10 'blake':1 'las':7 'lotaburg':2 'nm':9 'north':4 'st':6 'vega':8,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743635,20.0,2014-05-04 06:00:00+00:00,2014-05-30 07:11:58.416997+00:00,,,Fuel,,,,,,,Roberts Oil,2204 Menaul NE,Albuquerque,NM,87104,United States,,,,False,173571,2,,34319,2,5,Roberts Oil ,'2204':3 '87104':8 'albuquerqu':6 'menaul':4 'ne':5 'nm':7 'oil':2 'robert':1,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743639,23.96,2014-05-05 06:00:00+00:00,2014-05-30 07:18:00.432997+00:00,,,Pastries for Senior Center,,,,,,,Russels Discount Food,Hwy 518,Mora,NM,87723,United States,,,,False,173574,16,,34319,2,5,Russels Discount Food ,'518':5 '87723':8 'discount':2 'food':3 'hwi':4 'mora':6 'nm':7 'russel':1,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743644,50.0,2014-05-07 06:00:00+00:00,2014-05-30 07:26:12.979999+00:00,,,Sign Placement / PU,,,Edward,,Romero,,,PO Box 355,Cleveland,NM,87715,United States,,,,False,159623,1,,34319,2,5,Edward Romero,'355':5 '87715':8 'box':4 'cleveland':6 'edward':1 'nm':7 'po':3 'romero':2,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743630,705.98,2014-05-08 06:00:00+00:00,2014-05-30 06:43:35.229997+00:00,,,Web Design,,,,,,,Bio Geo Creations,PO Box 7790,Albuquerque,NM,87194,united States,,,,False,173569,13,,34319,2,5,Bio Geo Creations  ,'7790':6 '87194':9 'albuquerqu':7 'bio':1 'box':5 'creation':3 'geo':2 'nm':8 'po':4,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743627,432.52,2014-05-09 06:00:00+00:00,2014-05-30 06:25:50.230004+00:00,,,Ad Placement,,,,,,,Las Vegas Times,714 So Pacific,Las Vegas,NM,87701,united States,,,,False,173565,17,,34319,2,5,Las Vegas Times ,"'714':4 '87701':10 'las':1,7 'nm':9 'pacif':6 'time':3 'vega':2,8",Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743626,41.71,2014-05-13 06:00:00+00:00,2014-05-30 06:23:54.230004+00:00,,,Meals,,,,,,,Kristies Korner,MM 27 HWY 518,Cleveland,NM,87715,United States,,,,False,173564,2,,34319,2,5,Kristies Korner ,'27':4 '518':6 '87715':9 'cleveland':7 'hwi':5 'korner':2 'kristi':1 'mm':3 'nm':8,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743629,719.56,2014-05-13 06:00:00+00:00,2014-05-30 06:38:41.276996+00:00,,,Graphic Design,,,,,,,Loka Creative,508 Jose Street,santa fe,NM,87501,United States,,,,False,173568,13,,34319,2,5,Loka Creative ,'508':3 '87501':9 'creativ':2 'fe':7 'jose':4 'loka':1 'nm':8 'santa':6 'street':5,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743642,28.95,2014-05-16 06:00:00+00:00,2014-05-30 07:20:46.259998+00:00,,,Fuel,,,,,,,Allsups,Main Street,Mora,NM,87723,United States,,,,False,173573,2,,34319,2,5,Allsups ,'87723':6 'allsup':1 'main':2 'mora':4 'nm':5 'street':3,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743641,50.0,2014-05-16 06:00:00+00:00,2014-05-30 07:20:09.369997+00:00,,,Fuel,,,,,,,Allsups,Main Street,Mora,NM,87723,United States,,,,False,173573,2,,34319,2,5,Allsups ,'87723':6 'allsup':1 'main':2 'mora':4 'nm':5 'street':3,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743632,300.0,2014-05-17 06:00:00+00:00,2014-05-30 06:47:24.556998+00:00,,,Postage on Mailer,,,,,,,Loka Creative,508 Jose Street,santa fe,NM,87501,United States,,,,False,173566,17,,34319,2,5,Loka Creative ,'508':3 '87501':9 'creativ':2 'fe':7 'jose':4 'loka':1 'nm':8 'santa':6 'street':5,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743631,50.0,2014-05-17 06:00:00+00:00,2014-05-30 06:46:24.462999+00:00,,,CD Advertisement,,,,,,,David Pascal,PO Box 57,Las Vegas,NM,87701,United States,,,,False,173570,17,,34319,2,5,David Pascal ,'57':5 '87701':9 'box':4 'david':1 'las':6 'nm':8 'pascal':2 'po':3 'vega':7,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743643,43.63,2014-05-19 06:00:00+00:00,2014-05-30 07:21:43.822996+00:00,,,Meals,,,,,,,Kristies Korner,MM 27 HWY 518,Cleveland,NM,87715,United States,,,,False,173564,2,,34319,2,5,Kristies Korner ,'27':4 '518':6 '87715':9 'cleveland':7 'hwi':5 'korner':2 'kristi':1 'mm':3 'nm':8,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743637,40.0,2014-05-19 06:00:00+00:00,2014-05-30 07:15:10.807004+00:00,,,Fuel,,,,,,,Allsups,Main Street,Mora,NM,87723,United States,,,,False,173573,2,,34319,2,5,Allsups ,'87723':6 'allsup':1 'main':2 'mora':4 'nm':5 'street':3,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743634,300.0,2014-05-22 06:00:00+00:00,2014-05-30 07:00:39.713002+00:00,,,Campaign Work,,,Edward,,Romero,,,PO Box 355,Cleveland,NM,87715,United States,,,,False,159627,1,,34319,2,5,Edward  Romero,'355':5 '87715':8 'box':4 'cleveland':6 'edward':1 'nm':7 'po':3 'romero':2,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743633,414.65,2014-05-27 06:00:00+00:00,2014-05-30 06:54:56.386999+00:00,,,Newspaper Advertising,,,,,,,LAS VEGAS OPTIC,123 NEWS LANE,LAS VEGAS,NM,87701,US,,,,False,18542,17,,34319,2,5,LAS VEGAS OPTIC,"'123':4 '87701':10 'lane':6 'las':1,7 'news':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743628,279.9,2014-05-27 06:00:00+00:00,2014-05-30 06:29:47.742999+00:00,,,Postage,,,,,,,Loka Creative,508 Jose Street,santa fe,NM,87501,United States,,,,False,173566,17,,34319,2,5,Loka Creative ,'508':3 '87501':9 'creativ':2 'fe':7 'jose':4 'loka':1 'nm':8 'santa':6 'street':5,Monetary Expenditure,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
