id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171899,19.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45407,,,,,,Demo Women of Chaves County,P.O. Box 2935,Roswell,NM,88202,,,,,,,11,,2667,2,5,Demo Women of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'demo':1 'nm':10 'p.o':6 'roswel':9 'women':2,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171898,499.2,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45401,,,,,,Sally Port Inn,2000 N. Main  St.,Roswell,NM,88201,,,,,,,11,,2667,2,5,Sally Port Inn,'2000':4 '88201':10 'inn':3 'main':6 'n':5 'nm':9 'port':2 'roswel':8 'salli':1 'st':7,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171900,108.11,2005-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45412,,Marilyn,,Reed,,,1111 S. Pennsylvania,Roswell,NM,88201,,,,,,,1,,2667,2,5,Marilyn  Reed,'1111':3 '88201':8 'marilyn':1 'nm':7 'pennsylvania':5 'reed':2 'roswel':6,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171901,120.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45420,,,,,,The Health Women,Unknown,Roswell,NM,88201,,,,,,,11,,2667,2,5,The Health Women,'88201':7 'health':2 'nm':6 'roswel':5 'unknown':4 'women':3,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171902,571.32,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45425,,,,,,Best Western Inn & Suites,2000 N. Main,Roswell,NM,88201,,,,,,,11,,2667,2,5,Best Western Inn & Suites,'2000':5 '88201':10 'best':1 'inn':3 'main':7 'n':6 'nm':9 'roswel':8 'suit':4 'western':2,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171904,200.0,2005-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45443,,,,,,Pinata Fest/Hispano Chambers,4th and Main,Roswell,NM,88201,,,,,,,11,,2667,2,5,Pinata Fest/Hispano Chambers,'4th':4 '88201':9 'chamber':3 'fest/hispano':2 'main':6 'nm':8 'pinata':1 'roswel':7,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171905,500.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45452,,,,,,Bobby Mood Insurance,1200 S. Richardson,Roswell,NM,88201,,,,,,,11,,2667,2,5,Bobby Mood Insurance,'1200':4 '88201':9 'bobbi':1 'insur':3 'mood':2 'nm':8 'richardson':6 'roswel':7,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171907,54.83,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45459,,,,,,City of Roswell Water Dept.,415 N. Richardson,Roswell,NM,88201,,,,,,,11,,2667,2,5,City of Roswell Water Dept.,"'415':6 '88201':11 'citi':1 'dept':5 'n':7 'nm':10 'richardson':8 'roswel':3,9 'water':4",Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171908,100.0,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45466,,Richard,,Garcia,,,P.O. Box 3792,Roswell,NM,88202,,,,,,,1,,2667,2,5,Richard  Garcia,'3792':5 '88202':8 'box':4 'garcia':2 'nm':7 'p.o':3 'richard':1 'roswel':6,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171911,250.19,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45477,,Virginia,,Garcia,,,P.O. Box 3792,Roswell,NM,88202,,,,,,,1,,2667,2,5,Virginia   Garcia,'3792':5 '88202':8 'box':4 'garcia':2 'nm':7 'p.o':3 'roswel':6 'virginia':1,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171913,150.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45483,,,,,,U. S. Postal Service,415 N. Pensylvania,Roswell,NM,88201,,,,,,,11,,2667,2,5,U. S. Postal Service,'415':5 '88201':10 'n':6 'nm':9 'pensylvania':7 'postal':3 'roswel':8 'servic':4 'u':1,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171917,37.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45490,,,,,,U. S. Postal Service,415 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,2667,2,5,U. S. Postal Service,'415':5 '88201':10 'n':6 'nm':9 'pennsylvania':7 'postal':3 'roswel':8 'servic':4 'u':1,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171918,326.09,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45493,,,,,,Albertsons,1110 S. Main,Roswell,NM,88201,,,,,,,11,,2667,2,5,Albertsons,'1110':2 '88201':7 'albertson':1 'main':4 'nm':6 'roswel':5,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171919,58.73,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45499,,Laura,,Paz Villa,,,3303 Riverside Dr.,Roswell,NM,88201,,,,,,,1,,2667,2,5,Laura  Paz Villa,'3303':4 '88201':9 'dr':6 'laura':1 'nm':8 'paz':2 'riversid':5 'roswel':7 'villa':3,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171923,20.0,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45506,,Angela,,Chavez,,,1301 San Pedro,Albuquerque,NM,87110,,,,,,,1,,2667,2,5,Angela   Chavez,'1301':3 '87110':8 'albuquerqu':6 'angela':1 'chavez':2 'nm':7 'pedro':5 'san':4,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171928,213.76,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45515,,,,,,Best Western/Sally Port,2000 N. Main,Roswell,NM,88201,,,,,,,11,,2667,2,5,Best Western/Sally Port,'2000':4 '88201':9 'best':1 'main':6 'n':5 'nm':8 'port':3 'roswel':7 'western/sally':2,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171930,170.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45520,,,,,,Roswell Convention Center,912 N. Main,Roswell,NM,88201,,,,,,,11,,2667,2,5,Roswell Convention Center,"'88201':9 '912':4 'center':3 'convent':2 'main':6 'n':5 'nm':8 'roswel':1,7",Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171932,500.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45525,,,,,,Roswell Convention Center,912 N. Main,Roswell,NM,88201,,,,,,,11,,2667,2,5,Roswell Convention Center,"'88201':9 '912':4 'center':3 'convent':2 'main':6 'n':5 'nm':8 'roswel':1,7",Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171933,100.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45528,,Timothy,,Dominguez,,,609 W. Walnut,Roswell,NM,88201,,,,,,,1,,2667,2,5,Timothy  Dominguez,'609':3 '88201':8 'dominguez':2 'nm':7 'roswel':6 'timothi':1 'w':4 'walnut':5,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171937,209.27,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45537,,,,,,Farmers Ins.,412 N. Richardson,Roswell,NM,88201,,,,,,,11,,2667,2,5,Farmers Ins.,'412':3 '88201':8 'farmer':1 'in':2 'n':4 'nm':7 'richardson':5 'roswel':6,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171935,383.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45533,,,,,,Farmers Ins.,412 N. Richardson,Roswell,NM,88201,,,,,,,11,,2667,2,5,Farmers Ins.,'412':3 '88201':8 'farmer':1 'in':2 'n':4 'nm':7 'richardson':5 'roswel':6,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171939,216.53,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45549,,Barbara,,Reed,,,1111 S. Pennsylvania,Roswell,NM,88201,,,,,,,1,,2667,2,5,Barbara  Reed,'1111':3 '88201':8 'barbara':1 'nm':7 'pennsylvania':5 'reed':2 'roswel':6,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171940,200.0,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45552,,,,,,MLK Committee,P.O Box 3861,Roswell,NM,88202,,,,,,,11,,2667,2,5,MLK Committee,'3861':5 '88202':8 'box':4 'committe':2 'mlk':1 'nm':7 'p.o':3 'roswel':6,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171941,75.61,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45555,,Barbara,,Reed,,,1111 S. Pennsylvania,Roswell,NM,88201,,,,,,,1,,2667,2,5,Barbara   Reed,'1111':3 '88201':8 'barbara':1 'nm':7 'pennsylvania':5 'reed':2 'roswel':6,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
171942,47.24,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45557,,Virginia,,Garcia,,,P. O. Box 3792,Roswell,NM,88202,,,,,,,1,,2667,2,5,Virginia   Garcia,'3792':6 '88202':9 'box':5 'garcia':2 'nm':8 'o':4 'p':3 'roswel':7 'virginia':1,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
180276,75.61,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80663,,Barbara,,Reed,,,1111 S. Pennsylvania,Roswell,NM,88201,,,,,,,1,,1710,2,5,Barbara  Reed,'1111':3 '88201':8 'barbara':1 'nm':7 'pennsylvania':5 'reed':2 'roswel':6,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
180272,383.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80649,,,,,,Farmer's Insurance,400 N. Pennsylvania Ave.,Roswell,NM,88201,,,,,,,11,,1710,2,5,Farmer's Insurance,'400':4 '88201':10 'ave':7 'farmer':1 'insur':3 'n':5 'nm':9 'pennsylvania':6 'roswel':8,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
180249,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80574,,Timothy,,Dominguez,,,Unknown,Roswell,NM,88201,,,,,,,1,,1710,2,5,Timothy  Dominguez,'88201':6 'dominguez':2 'nm':5 'roswel':4 'timothi':1 'unknown':3,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
180273,209.27,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80652,,,,,,Farmer's Insurance,400 N. Pennsylvania Ave.,Roswell,NM,88201,,,,,,,11,,1710,2,5,Farmer's Insurance,'400':4 '88201':10 'ave':7 'farmer':1 'insur':3 'n':5 'nm':9 'pennsylvania':6 'roswel':8,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
180275,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80657,,,,,,Martin Luther King Bkfast,Unknown,Roswell,NM,88201,,,,,,,11,,1710,2,5,Martin Luther King Bkfast,'88201':8 'bkfast':4 'king':3 'luther':2 'martin':1 'nm':7 'roswel':6 'unknown':5,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
180245,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80537,,,,,,Roswell Convention Center,912 N. Main,Roswell,NM,88201,,,,,,,11,,1710,2,5,Roswell Convention Center,"'88201':9 '912':4 'center':3 'convent':2 'main':6 'n':5 'nm':8 'roswel':1,7",Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
180274,216.53,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80653,,Barbara,,Reed,,,1111 S. Pennsylvania,Roswell,NM,88201,,,,,,,1,,1710,2,5,Barbara  Reed,'1111':3 '88201':8 'barbara':1 'nm':7 'pennsylvania':5 'reed':2 'roswel':6,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
180277,47.24,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80666,,Virginia,,Garcia,,,Unknown,Roswell,NM,88201,,,,,,,1,,1710,2,5,Virginia   Garcia,'88201':6 'garcia':2 'nm':5 'roswel':4 'unknown':3 'virginia':1,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
180247,20.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80570,,Angela,,Chavez,,,Unknown,Santa Fe,NM,87501,,,,,,,1,,1710,2,5,Angela  Chavez,'87501':7 'angela':1 'chavez':2 'fe':5 'nm':6 'santa':4 'unknown':3,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
182931,605.81,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93368,,,,,,Roswell Lodge BPOE #969,1720 N. Montana,Roswell,NM,88201,,,,,,,11,,555,2,5,Roswell Lodge BPOE #969,"'1720':5 '88201':10 '969':4 'bpoe':3 'lodg':2 'montana':7 'n':6 'nm':9 'roswel':1,8",Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-07-06 06:00:00+00:00,Third Primary
185542,608.81,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108200,,,,,,Roswell Lodge BPOE #969,P.O. Box 1678,Roswell,NM,88202,,,,,,,11,,2665,2,5,Roswell Lodge BPOE #969,"'1678':7 '88202':10 '969':4 'box':6 'bpoe':3 'lodg':2 'nm':9 'p.o':5 'roswel':1,8",Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185543,158.52,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108201,,Tom,,Jennings,,,111 S. Kentucky Ave.,Roswell,NM,88203,,,,,,,1,,2665,2,5,Tom  Jennings,'111':3 '88203':9 'ave':6 'jen':2 'kentucki':5 'nm':8 'roswel':7 'tom':1,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
182933,158.52,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93373,,Thomas,Emmitt,Jennings,,,111 S. Kentucky Avenue,Roswell,NM,88203,,,,,,,1,,555,2,5,Thomas Emmitt Jennings,'111':4 '88203':10 'avenu':7 'emmitt':2 'jen':3 'kentucki':6 'nm':9 'roswel':8 'thoma':1,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-07-06 06:00:00+00:00,Third Primary
182935,400.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93376,,,,,,Eastern NM State Fair,P.O. Box 824,Roswell,NM,88203,,,,,,,11,,555,2,5,Eastern NM State Fair,"'824':7 '88203':10 'box':6 'eastern':1 'fair':4 'nm':2,9 'p.o':5 'roswel':8 'state':3",Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-07-06 06:00:00+00:00,Third Primary
185544,400.0,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108203,,,,,,Eastern New Mexico State Fair Board,P.O. Box 824,Roswell,NM,88202,,,,,,,11,,2665,2,5,Eastern New Mexico State Fair Board,'824':9 '88202':12 'board':6 'box':8 'eastern':1 'fair':5 'mexico':3 'new':2 'nm':11 'p.o':7 'roswel':10 'state':4,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185545,20.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108206,,,,,,City of Roswell,425 N. Richardson,Roswell,NM,88201,,,,,,,11,,2665,2,5,City of Roswell,"'425':4 '88201':9 'citi':1 'n':5 'nm':8 'richardson':6 'roswel':3,7",Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185546,238.09,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108207,,,,,,Roswell Daily Record,2301 N. Main,Roswell,NM,88201,,,,,,,11,,2665,2,5,Roswell Daily Record,"'2301':4 '88201':9 'daili':2 'main':6 'n':5 'nm':8 'record':3 'roswel':1,7",Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185548,22.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108211,,,,,,Wal-Mart Supercenter,4500 N. Main,Roswell,NM,88201,,,,,,,11,,2665,2,5,Wal-Mart Supercenter,'4500':5 '88201':10 'main':7 'mart':3 'n':6 'nm':9 'roswel':8 'supercent':4 'wal':2 'wal-mart':1,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185547,48.93,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108209,,,,,,Cash & Carry Southwest,208 E. College Blvd.,Roswell,NM,88201,,,,,,,11,,2665,2,5,Cash & Carry Southwest,'208':4 '88201':10 'blvd':7 'carri':2 'cash':1 'colleg':6 'e':5 'nm':9 'roswel':8 'southwest':3,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185551,200.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108215,,,,,,Best Western Inn & Suites,2000 N. Main,Roswell,NM,88201,,,,,,,11,,2665,2,5,Best Western Inn & Suites,'2000':5 '88201':10 'best':1 'inn':3 'main':7 'n':6 'nm':9 'roswel':8 'suit':4 'western':2,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185549,25.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108212,,,,,,City of Roswell,425 N. Richardson,Roswell,NM,88201,,,,,,,11,,2665,2,5,City of Roswell,"'425':4 '88201':9 'citi':1 'n':5 'nm':8 'richardson':6 'roswel':3,7",Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185550,100.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108213,,,,,,SOY Mariachi,412 N. Richardson,Roswell,NM,88201,,,,,,,11,,2665,2,5,SOY Mariachi,'412':3 '88201':8 'mariachi':2 'n':4 'nm':7 'richardson':5 'roswel':6 'soy':1,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185552,500.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108216,,,,,,Eastern New Mexico State Fair Board,P.O. Box 824,Roswell,NM,88202,,,,,,,11,,2665,2,5,Eastern New Mexico State Fair Board,'824':9 '88202':12 'board':6 'box':8 'eastern':1 'fair':5 'mexico':3 'new':2 'nm':11 'p.o':7 'roswel':10 'state':4,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185553,35.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108217,,,,,,City of Roswell,425 N. Richardson,Roswell,NM,88201,,,,,,,11,,2665,2,5,City of Roswell,"'425':4 '88201':9 'citi':1 'n':5 'nm':8 'richardson':6 'roswel':3,7",Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185556,20.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108222,,,,,,Democratic Women of Chaves County,P.O. Box 2935,Roswell,NM,88202,,,,,,,11,,2665,2,5,Democratic Women of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'roswel':9 'women':2,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185554,479.89,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108219,,,,,,Roswell Lodge BPOE #969,P.O. Box 1678,Roswell,NM,88201,,,,,,,11,,2665,2,5,Roswell Lodge BPOE #969,"'1678':7 '88201':10 '969':4 'box':6 'bpoe':3 'lodg':2 'nm':9 'p.o':5 'roswel':1,8",Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185555,1339.04,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108220,,,,,,Edubina Rubio Morales Insurance,412 N. Richardson Avenue,Roswell,NM,88201,,,,,,,11,,2665,2,5,Edubina Rubio Morales Insurance,'412':5 '88201':11 'avenu':8 'edubina':1 'insur':4 'moral':3 'n':6 'nm':10 'richardson':7 'roswel':9 'rubio':2,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185557,50.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108224,,,,,,Hispano Chamber of Commerce,327 N. Main St.,Roswell,NM,88201,,,,,,,11,,2665,2,5,Hispano Chamber of Commerce,'327':5 '88201':11 'chamber':2 'commerc':4 'hispano':1 'main':7 'n':6 'nm':10 'roswel':9 'st':8,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185558,39.68,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108225,,,,,,Roswell Daily Record,2301 N. Main St.,Roswell,NM,88201,,,,,,,11,,2665,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'st':7",Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185559,1250.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108227,,,,,,Toles-McClellan,601 N. Main,Roswell,NM,88201,,,,,,,11,,2665,2,5,Toles-McClellan,'601':4 '88201':9 'main':6 'mcclellan':3 'n':5 'nm':8 'roswel':7 'tole':2 'toles-mcclellan':1,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185560,198.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108228,,Melissa,Jones,Witt,,,406 N. Missouri Avenue,Roswell,NM,88201,,,,,,,1,,2665,2,5,Melissa Jones Witt,'406':4 '88201':10 'avenu':7 'jone':2 'melissa':1 'missouri':6 'n':5 'nm':9 'roswel':8 'witt':3,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185561,75.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108229,,,,,,Eastern New Mexico State Fair Board,P.O. Box 824,Roswell,NM,88202,,,,,,,11,,2665,2,5,Eastern New Mexico State Fair Board,'824':9 '88202':12 'board':6 'box':8 'eastern':1 'fair':5 'mexico':3 'new':2 'nm':11 'p.o':7 'roswel':10 'state':4,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185562,78.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108230,,,,,,US Postoffice,415 N. Pennsylvania Ave.,Roswell,NM,88201,,,,,,,11,,2665,2,5,US Postoffice,'415':3 '88201':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'postoffic':2 'roswel':7 'us':1,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185563,24.05,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108231,,,,,,Office Max,2755 N. Main St.,Roswell,NM,88201,,,,,,,11,,2665,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185566,200.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108235,,,,,,Eastern New Mexico State Fair Board,P.O. Box 824,Roswell,NM,88202,,,,,,,11,,2665,2,5,Eastern New Mexico State Fair Board,'824':9 '88202':12 'board':6 'box':8 'eastern':1 'fair':5 'mexico':3 'new':2 'nm':11 'p.o':7 'roswel':10 'state':4,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185567,100.56,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108236,,Melissa,Jones,Witt,,,406 N. Missouri Avenue,Roswell,NM,88201,,,,,,,1,,2665,2,5,Melissa Jones Witt,'406':4 '88201':10 'avenu':7 'jone':2 'melissa':1 'missouri':6 'n':5 'nm':9 'roswel':8 'witt':3,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185565,23.53,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108234,,,,,,Target Stores,2725 N. Main St.,Roswell,NM,88201,,,,,,,11,,2665,2,5,Target Stores,'2725':3 '88201':9 'main':5 'n':4 'nm':8 'roswel':7 'st':6 'store':2 'target':1,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185564,21.37,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108232,,,,,,Wal-Mart Supercenter,4500 N. Main St.,Roswell,NM,88201,,,,,,,11,,2665,2,5,Wal-Mart Supercenter,'4500':5 '88201':11 'main':7 'mart':3 'n':6 'nm':10 'roswel':9 'st':8 'supercent':4 'wal':2 'wal-mart':1,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
185568,64.2,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108239,,Melissa,Jones,Witt,,,406 N. Missouri Avenue,Roswell,NM,88201,,,,,,,1,,2665,2,5,Melissa Jones Witt,'406':4 '88201':10 'avenu':7 'jone':2 'melissa':1 'missouri':6 'n':5 'nm':9 'roswel':8 'witt':3,Monetary Expenditure,261,Democratic Party of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
