id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
910808,356.0,2016-02-15 07:00:00+00:00,2016-04-11 20:41:11.822997+00:00,,Package B 5 time campaign advertisement,Pkg B campaign advertisement 5 times,,,,,,,Silver City Daily Press,P. O. Box 1371,Silver City,NM,88062,United States,,,,False,218392,17,10,43228,2,5,Silver City Daily Press,"'1371':8 '88062':12 'box':7 'citi':2,10 'daili':3 'nm':11 'o':6 'p':5 'press':4 'silver':1,9",Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910954,141.99,2016-02-19 07:00:00+00:00,2016-04-11 20:44:50.420000+00:00,,Kick off announcement for the campaign,Candidate Announcement for campaign,,,,,,,Silver City Daily Press,P. O. Box 1371,Silver City,NM,88062,United States,,,,False,218405,17,10,43228,2,5,Silver City Daily Press,"'1371':8 '88062':12 'box':7 'citi':2,10 'daili':3 'nm':11 'o':6 'p':5 'press':4 'silver':1,9",Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911022,627.18,2016-02-22 07:00:00+00:00,2016-04-11 20:49:31.539999+00:00,,Campaign Yard signs& holders 200 count,Yard signs & holders 200 count qty.,,,,,,,Dirt Cheap Signs,7301 Bar K Ranch Road,Lago Vista,TX,78645,United States,,,,False,218420,17,,43228,2,5,Dirt Cheap Signs,'7301':4 '78645':12 'bar':5 'cheap':2 'dirt':1 'k':6 'lago':9 'ranch':7 'road':8 'sign':3 'tx':11 'vista':10,Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911038,405.0,2016-03-01 07:00:00+00:00,2016-04-11 20:53:19.210004+00:00,,Large campaign cards with photo 5000 count,"Large campaign cards w/photo 5,000 count qty.",,,,,,,Unicorn Press,2115 Memory Lane Road,Silver City,NM,88061,United States,,,,False,218431,17,10,43228,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'road':6 'silver':7 'unicorn':1,Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911047,50.0,2016-03-08 07:00:00+00:00,2016-04-11 20:55:47.856997+00:00,,Fee for filing for commissioner,Filing Fee as a candidate for Commissioner,,,,,,,Office of the Grant County Clerk,1400 Hwy 180 East,Silver City,NM,88061,United States,,,,False,218440,11,,43228,2,5,Office of the Grant County Clerk,'1400':7 '180':9 '88061':14 'citi':12 'clerk':6 'counti':5 'east':10 'grant':4 'hwi':8 'nm':13 'offic':1 'silver':11,Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911060,189.0,2016-03-15 06:00:00+00:00,2016-04-11 20:59:05.739996+00:00,,"Small campaign business cards 2,000 count","Small campaign business cards 2,000 qty.",,,,,,,Unicorn Press,2115 Memory Lane Road,Silver City,NM,88061,United States,,,,False,218451,17,10,43228,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'road':6 'silver':7 'unicorn':1,Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911080,341.0,2016-03-18 06:00:00+00:00,2016-04-11 21:01:37.633002+00:00,,Large Campaign Signs 5 count,Large Campaign Signs 5 count qty.,,,,,,,J & J Signs,# 2 Shasta Street,Silver City,NM,88061,United States,,,,False,218464,17,10,43228,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909452,682.0,2016-04-04 06:00:00+00:00,2016-04-11 18:36:55.323000+00:00,,"Pd large campaign signs 10 qty. from campaign account (Pam Gibson, Betty Reed contributions)",Paid for Large Campaign Signs 10 qty.,,,,,,,J & J Signs,# 2 Shasta Street,Silver City,NM,88061,United States,,,,False,217994,17,,43228,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935340,341.0,2016-04-22 06:00:00+00:00,2016-05-09 19:03:54.542998+00:00,,Purchase Large Campaign Signs,Large Campaign Signs 5 count qty.,,,,,,,J & J Signs,#2 Shasta Road,Silver City,NM,88061,United States,,,,False,217784,17,10,44180,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'road':6 'shasta':5 'sign':3 'silver':7",Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959098,341.0,2016-04-22 06:00:00+00:00,2016-06-04 03:57:17.426998+00:00,,Campaign Signs 2 4x4 and 3 medium,Campaign Signs,,,,,,,J & J Signs,# 2 Shasta Street,Silver City,NM,88061,United States,,,,False,229063,17,10,45278,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
935344,341.0,2016-05-02 06:00:00+00:00,2016-05-09 19:05:31.533003+00:00,,Purchase Large Campaign Signs,Purchase Large Campaign Signs,,,,,,,J & J Signs,#2 Shasta Road,Silver City,NM,88061,United States,,,,False,217784,17,10,44180,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'road':6 'shasta':5 'sign':3 'silver':7",Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959080,202.18,2016-05-18 06:00:00+00:00,2016-06-04 03:01:51.392997+00:00,,News Paper Add SC Daily Press,News Paper Add,,,,,,,Silver City Daily Press,P. O. Box 1371,Silver City,NM,88062,United States,,,,False,229049,17,10,45278,2,5,Silver City Daily Press,"'1371':8 '88062':12 'box':7 'citi':2,10 'daili':3 'nm':11 'o':6 'p':5 'press':4 'silver':1,9",Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959081,691.43,2016-05-23 06:00:00+00:00,2016-06-04 03:06:54.509996+00:00,,Radio Adds Sky West Media,Radio Adds,,,,,,,Sky West Media,1560 N. Corbin Street,Silver City,NM,88061,United States,,,,False,229050,17,10,45278,2,5,Sky West Media,'1560':4 '88061':11 'citi':9 'corbin':6 'media':3 'n':5 'nm':10 'silver':8 'sky':1 'street':7 'west':2,Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959082,341.0,2016-05-24 06:00:00+00:00,2016-06-04 03:10:09.909998+00:00,,Campaign Signs 6 Medium,Campaigns 6 Meduim,,,,,,,J & J Signs,# 2 Shasta Street,Silver City,NM,88061,United States,,,,False,229051,17,10,45278,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959100,201.4,2016-05-31 06:00:00+00:00,2016-06-04 04:03:04.992995+00:00,,On Line Add Grant County Beat,On Line adds Grant County Beat,,,,,,,Grant County Beat,P. O. Box 1026,Silver City,NM,88062,United States,,,,False,229067,17,10,45278,2,5,Grant County Beat,'1026':7 '88062':11 'beat':3 'box':6 'citi':9 'counti':2 'grant':1 'nm':10 'o':5 'p':4 'silver':8,Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959084,1054.62,2016-05-31 06:00:00+00:00,2016-06-04 03:14:09.243001+00:00,,News Paper adds SC Sun News,News Paper Adds SC Sun News,,,,,,,Silver City Sun News,208 W. Broadway Street,Silver City,NM,88061,United States,,,,False,229052,17,10,45278,2,5,Silver City Sun News,"'208':5 '88061':12 'broadway':7 'citi':2,10 'news':4 'nm':11 'silver':1,9 'street':8 'sun':3 'w':6",Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971169,177.0,2016-06-30 06:00:00+00:00,2016-07-07 15:07:23.812997+00:00,,Paid partial of Loan back with remainder of funds,Pay partial of loan back with remainder of funds,,,Jeremiah,,Garcia,,,4132 Halfmoon Circle,Silver City,NM,88061,United States,,,,False,232049,1,10,45277,2,5,Jeremiah Garcia,'4132':3 '88061':9 'circl':5 'citi':7 'garcia':2 'halfmoon':4 'jeremiah':1 'nm':8 'silver':6,Monetary Expenditure,7549,Jeremiah Garcia,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
