id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173930,34.14,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53271,,,,,,Office Max,8100 Wyoming,Albuquerque,NM,87113,,,,,,,11,,3076,2,5,Office Max,'8100':3 '87113':7 'albuquerqu':5 'max':2 'nm':6 'offic':1 'wyom':4,Monetary Expenditure,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
173928,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53265,,M,,Hill,,,321 Paseo de Corrales,Corrales,NM,87048,,,,,,,1,,3076,2,5,M  Hill,"'321':3 '87048':9 'corral':6,7 'de':5 'hill':2 'm':1 'nm':8 'paseo':4",Monetary Expenditure,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
173932,101.26,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53279,,,,,,Staples,10242 Coors Bypass,Albuquerque,NM,87114,,,,,,,11,,3076,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
173917,237.46,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53239,,,,,,FEDEXKinko's,10032 Coors Blvd,Albuquerque,NM,87114,,,,,,,11,,3076,2,5,FEDEXKinko's,'10032':3 '87114':8 'albuquerqu':6 'blvd':5 'coor':4 'fedexkinko':1 'nm':7,Monetary Expenditure,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
173915,162.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53235,,,,,,USPS,500 Broadway,Albuquerque,NM,87125,,,,,,,11,,3076,2,5,USPS,'500':2 '87125':6 'albuquerqu':4 'broadway':3 'nm':5 'usp':1,Monetary Expenditure,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
179232,150.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76860,,,,,,New Mexico Expo,San Pedro St,Albuquerque,NM,87108,,,,,,,11,,2133,2,5,New Mexico Expo,'87108':9 'albuquerqu':7 'expo':3 'mexico':2 'new':1 'nm':8 'pedro':5 'san':4 'st':6,Monetary Expenditure,225,Black Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
186931,60.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114034,,S,,Stapleton,,,4316 Crest,ABQ,NM,87108,,,,,,,11,,3073,2,5,S  Stapleton,'4316':3 '87108':7 'abq':5 'crest':4 'nm':6 'stapleton':2,Monetary Expenditure,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
186929,17.62,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114026,,,,,,Office Max,8100 Wyoming,Albuquerque,NM,87113,,,,,,,11,,3073,2,5,Office Max,'8100':3 '87113':7 'albuquerqu':5 'max':2 'nm':6 'offic':1 'wyom':4,Monetary Expenditure,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
186935,351.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114039,,,,,,USPS,Broadway Station,ABQ,NM,87125,,,,,,,11,,3073,2,5,USPS,'87125':6 'abq':4 'broadway':2 'nm':5 'station':3 'usp':1,Monetary Expenditure,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
186934,185.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114038,,Tammi,,Lambert,,,1328 Valley View,ABQ,NM,87121,,,,,,,11,,3073,2,5,Tammi   Lambert,'1328':3 '87121':8 'abq':6 'lambert':2 'nm':7 'tammi':1 'valley':4 'view':5,Monetary Expenditure,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
186933,133.84,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114037,,,,,,Staples,10242 Coors,ABQ,NM,87114,,,,,,,11,,3073,2,5,Staples,'10242':2 '87114':6 'abq':4 'coor':3 'nm':5 'stapl':1,Monetary Expenditure,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
186926,100.18,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113940,,M,,Hill,,,321 Paseo de Corrales,Corrales,NM,87048,,,,,,,11,,3073,2,5,M  Hill,"'321':3 '87048':9 'corral':6,7 'de':5 'hill':2 'm':1 'nm':8 'paseo':4",Monetary Expenditure,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
186925,1509.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113938,,,,,,HSW Printing,1120 San Mateo,Albuquerque,NM,87108,,,,,,,11,,3073,2,5,HSW Printing,'1120':3 '87108':8 'albuquerqu':6 'hsw':1 'mateo':5 'nm':7 'print':2 'san':4,Monetary Expenditure,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
186927,80.37,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114016,,M,,Bowers,,,7107 Raleigh,Rio Rancho,NM,87144,,,,,,,11,,3073,2,5,M  Bowers,'7107':3 '87144':8 'bower':2 'm':1 'nm':7 'raleigh':4 'rancho':6 'rio':5,Monetary Expenditure,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
186924,323.78,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113930,,,,,,FEDEXKinko's,10032 Coors Blvd & various,Albuquerque,NM,87114,,,,,,,11,,3073,2,5,FEDEXKinko's,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedexkinko':1 'nm':8 'various':6,Monetary Expenditure,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
186928,500.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114023,,,,,,NM Exp,POB 8546,Albuquerque,NM,87198,,,,,,,11,,3073,2,5,NM Exp,"'8546':4 '87198':7 'albuquerqu':5 'exp':2 'nm':1,6 'pob':3",Monetary Expenditure,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
186936,3.97,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114040,,,,,,Walmart,Coors,ABQ,NM,87114,,,,,,,11,,3073,2,5,Walmart,'87114':5 'abq':3 'coor':2 'nm':4 'walmart':1,Monetary Expenditure,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
186932,6934.02,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114035,,,,,,Sheraton Uptown,2600 Louisiana,ABQ,NM,87110,,,,,,,11,,3073,2,5,Sheraton Uptown,'2600':3 '87110':7 'abq':5 'louisiana':4 'nm':6 'sheraton':1 'uptown':2,Monetary Expenditure,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
192500,1000.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422430,,James,,Lewis,,,6117 Carousal,Albuquerque,NM,87124,,,,,,,11,,2134,2,5,James  Lewis,'6117':3 '87124':7 'albuquerqu':5 'carous':4 'jame':1 'lewi':2 'nm':6,Monetary Expenditure,225,Black Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
191931,500.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,219868,,diane,,denish,,,111 lomas,Albuquerque,NM,87124,,,,,,,11,,2134,2,5,diane  denish,'111':3 '87124':7 'albuquerqu':5 'denish':2 'dian':1 'loma':4 'nm':6,Monetary Expenditure,225,Black Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
192501,400.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422434,,Mary,,Herrera,,,1310 La Mora,Albuquerque,NM,87105,,,,,,,11,,2134,2,5,Mary   Herrera,'1310':3 '87105':8 'albuquerqu':6 'herrera':2 'la':4 'mari':1 'mora':5 'nm':7,Monetary Expenditure,225,Black Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
195150,60.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658053,,Summer,,Sloane,,,445 Carlisle Blvd NE,Albuquerque,NM,87106,,,,,,,11,,826,2,5,Summer  Sloane,'445':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'ne':6 'nm':8 'sloan':2 'summer':1,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195141,695.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658044,,N,D,"Smith, Reverend",,,1509 Edith SE,Albuquerque,NM,87106,,,,,,,11,,826,2,5,"N D Smith, Reverend",'1509':5 '87106':10 'albuquerqu':8 'd':2 'edith':6 'n':1 'nm':9 'reverend':4 'se':7 'smith':3,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195156,75.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658059,,Sivlois,,Reeves,,,11801 Tracy Ct,Albuquerque,NM,87111,,,,,,,11,,826,2,5,Sivlois  Reeves,'11801':3 '87111':8 'albuquerqu':6 'ct':5 'nm':7 'reev':2 'sivloi':1 'traci':4,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195151,95.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658054,,Karla,,Price,,,4108 Avestruz SW,Albuquerque,NM,87121,,,,,,,11,,826,2,5,Karla  Price,'4108':3 '87121':8 'albuquerqu':6 'avestruz':4 'karla':1 'nm':7 'price':2 'sw':5,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195154,70.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658057,,Genesis,,Martinez,,,3925 Camino del Valle,Albuquerque,NM,87105,,,,,,,11,,826,2,5,Genesis  Martinez,'3925':3 '87105':9 'albuquerqu':7 'camino':4 'del':5 'genesi':1 'martinez':2 'nm':8 'vall':6,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195152,70.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658055,,Matthew,,Jones,,,4108 Avestruz SW,Albuquerque,NM,87121,,,,,,,11,,826,2,5,Matthew  Jones,'4108':3 '87121':8 'albuquerqu':6 'avestruz':4 'jone':2 'matthew':1 'nm':7 'sw':5,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195155,75.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658058,,David,,Hendrickson,,,1130 Madiera SW Apt 410,Albuquerque,NM,87108,,,,,,,11,,826,2,5,David   Hendrickson,'1130':3 '410':7 '87108':10 'albuquerqu':8 'apt':6 'david':1 'hendrickson':2 'madiera':4 'nm':9 'sw':5,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195153,70.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658056,,Angelica,,Diaz,,,3925 Camino del Valle,Albuquerque,NM,87105,,,,,,,11,,826,2,5,Angelica  Diaz,'3925':3 '87105':9 'albuquerqu':7 'angelica':1 'camino':4 'del':5 'diaz':2 'nm':8 'vall':6,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195148,60.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658051,,Taneisha,,White,,,9716 ARvilla Av NE,Albuquerque,NM,87111,,,,,,,11,,826,2,5,Taneisha  White,'87111':9 '9716':3 'albuquerqu':7 'arvilla':4 'av':5 'ne':6 'nm':8 'taneisha':1 'white':2,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195157,9.78,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658060,,,,,,Fudruckers,2120 Yale,Albuquerque,NM,87106,,,,,,,11,,826,2,5,Fudruckers,'2120':2 '87106':6 'albuquerqu':4 'fudruck':1 'nm':5 'yale':3,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195149,70.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658052,,Imari,,Lambert,,,1320 Valley View,Albuquerque,NM,87121,,,,,,,11,,826,2,5,Imari  Lambert,'1320':3 '87121':8 'albuquerqu':6 'imari':1 'lambert':2 'nm':7 'valley':4 'view':5,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
192502,400.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422437,,Patrick,,Lyons,,,Box 26,Cuervo,NM,88147,,,,,,,11,,2134,2,5,Patrick  Lyons,'26':4 '88147':7 'box':3 'cuervo':5 'lyon':2 'nm':6 'patrick':1,Monetary Expenditure,225,Black Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
192503,600.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422442,,,,,,GOTV,PO Box 27714,Albuquerque,NM,87125,,,,,,,11,,2134,2,5,GOTV,'27714':4 '87125':7 'albuquerqu':5 'box':3 'gotv':1 'nm':6 'po':2,Monetary Expenditure,225,Black Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
195146,119.96,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658049,,,,,,Smith's,6001 Lomas,Albuquerque,NM,87110,,,,,,,11,,826,2,5,Smith's,'6001':3 '87110':7 'albuquerqu':5 'loma':4 'nm':6 'smith':1,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195158,97.24,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658061,,Tammi,,Lambert,,,1320 Valley View Dr,Albuquerque,NM,87121,,,,,,,11,,826,2,5,Tammi   Lambert,'1320':3 '87121':9 'albuquerqu':7 'dr':6 'lambert':2 'nm':8 'tammi':1 'valley':4 'view':5,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195142,141.7,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658045,,,,,,Sam's,300 Eubank NE,Albuquerque,NM,87109,,,,,,,11,,826,2,5,Sam's,'300':3 '87109':8 'albuquerqu':6 'eubank':4 'ne':5 'nm':7 'sam':1,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195144,164.46,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658047,,,,,,Hotel Albuquerque,800 Rio Grande,Albuquerque,NM,87104,,,,,,,11,,826,2,5,Hotel Albuquerque,"'800':3 '87104':8 'albuquerqu':2,6 'grand':5 'hotel':1 'nm':7 'rio':4",Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195147,82.57,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658050,,,,,,Los Cuates,44901 Lomas,Albuquerque,NM,87110,,,,,,,11,,826,2,5,Los Cuates,'44901':3 '87110':7 'albuquerqu':5 'cuat':2 'loma':4 'los':1 'nm':6,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195145,31.09,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658048,,,,,,Smith's,320 Yale SE,Albuquerque,NM,87106,,,,,,,11,,826,2,5,Smith's,'320':3 '87106':8 'albuquerqu':6 'nm':7 'se':5 'smith':1 'yale':4,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195160,24.12,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658063,,Marilyn,,Hill,,,321 Paseo de Corrales,Corrales,NM,87048,,,,,,,11,,826,2,5,Marilyn  Hill,"'321':3 '87048':9 'corral':6,7 'de':5 'hill':2 'marilyn':1 'nm':8 'paseo':4",Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195143,184.77,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658046,,,,,,Sam's,300 Eubank,Albuquerque,NM,87123,,,,,,,11,,826,2,5,Sam's,'300':3 '87123':7 'albuquerqu':5 'eubank':4 'nm':6 'sam':1,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
195159,275.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658062,,Donna,,Brazier,,,2704 Alcazar,Albuquerque,NM,87110,,,,,,,11,,826,2,5,Donna  Brazier,'2704':3 '87110':7 'albuquerqu':5 'alcazar':4 'brazier':2 'donna':1 'nm':6,Monetary Expenditure,225,Black Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
213843,92.0,2008-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448665,,,,,,USPS,Broadway,ABQ,NM,87125,,,,,,,11,,1015,2,5,USPS,'87125':5 'abq':3 'broadway':2 'nm':4 'usp':1,Monetary Expenditure,225,Black Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
213845,175.0,2008-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448667,,,,,,NMSU,University,Las Cruces,NM,88003,,,,,,,11,,1015,2,5,NMSU,'88003':6 'cruce':4 'las':3 'nm':5 'nmsu':1 'univers':2,Monetary Expenditure,225,Black Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
213844,82.0,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448666,,,,,,USPS,Broadway,ABQ,NM,87125,,,,,,,11,,1015,2,5,USPS,'87125':5 'abq':3 'broadway':2 'nm':4 'usp':1,Monetary Expenditure,225,Black Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
213848,1074.09,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448670,,,,,,FEDEX\Kinkos,2400 Louisiana,ABQ,NM,87110,,,,,,,11,,1015,2,5,FEDEX\Kinkos,'2400':3 '87110':7 'abq':5 'fedex':1 'kinko':2 'louisiana':4 'nm':6,Monetary Expenditure,225,Black Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
213846,32.58,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448668,,,,,,Staples,10242 Coors,ABQ,NM,87114,,,,,,,11,,1015,2,5,Staples,'10242':2 '87114':6 'abq':4 'coor':3 'nm':5 'stapl':1,Monetary Expenditure,225,Black Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
213850,75.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448672,,David,,Deramus,,,unknown,ABQ,NM,87125,,,,,,,11,,1015,2,5,David  Deramus,'87125':6 'abq':4 'david':1 'deramus':2 'nm':5 'unknown':3,Monetary Expenditure,225,Black Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
213847,50.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448669,,,,,,Cultural Enterprises,unknown,ABQ,NM,87125,,,,,,,11,,1015,2,5,Cultural Enterprises,'87125':6 'abq':4 'cultur':1 'enterpris':2 'nm':5 'unknown':3,Monetary Expenditure,225,Black Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
213849,75.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448671,,Jacque,,Jones,,,unknown,ABQ,NM,87125,,,,,,,11,,1015,2,5,Jacque  Jones,'87125':6 'abq':4 'jacqu':1 'jone':2 'nm':5 'unknown':3,Monetary Expenditure,225,Black Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
213851,53.45,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448673,,Marilyn,,Hill,,,PO Box 27714,ABQ,NM,87125,,,,,,,11,,1015,2,5,Marilyn  Hill,'27714':5 '87125':8 'abq':6 'box':4 'hill':2 'marilyn':1 'nm':7 'po':3,Monetary Expenditure,225,Black Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
213852,1406.5,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448676,,Sheryl,,Stapleton,,,PO Box 25385,Albuquerque,NM,87125,,,,,,,11,,2136,2,5,Sheryl  Stapleton,'25385':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'sheryl':1 'stapleton':2,Monetary Expenditure,225,Black Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
219461,100.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636031,,Sheryl,,Stapleton,,,PO Box 25385,Albuquerque,NM,87125,,,,,,,11,,2135,2,5,Sheryl  Stapleton,'25385':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'sheryl':1 'stapleton':2,Monetary Expenditure,225,Black Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222206,90.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816549,,,,,,MailQuick,1506 Girard,Albuquerque,NM,87106,,,,,,,11,,3077,2,5,MailQuick,'1506':2 '87106':6 'albuquerqu':4 'girard':3 'mailquick':1 'nm':5,Monetary Expenditure,225,Black Political Action Committee,pac,2008-10-30 06:00:00+00:00,Second General
296140,70.4,2010-05-11 06:00:00+00:00,2010-05-27 02:31:47.102998+00:00,,,postage stamps,,,,,,,USPS,Coronado Station,Santa Fe,NM,87509,United States,,,,False,33890,11,,13436,1,5,USPS,'87509':7 'coronado':2 'fe':5 'nm':6 'santa':4 'station':3 'usp':1,Monetary Expenditure,225,Black Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296142,66.77,2010-05-23 06:00:00+00:00,2010-05-27 02:34:30.012997+00:00,,,food supplies,,,,,,,Sams Club,Coors by Pass,Albuquerque,NM,87120,United States,,,,False,33892,16,,13436,1,5,Sams Club,'87120':8 'albuquerqu':6 'club':2 'coor':3 'nm':7 'pass':5 'sam':1,Monetary Expenditure,225,Black Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296148,395.0,2010-05-24 06:00:00+00:00,2010-05-27 02:35:51.363004+00:00,,,food catering,,,Schuyler,,Michael,,,385 Rio Communities,Belen,NM,87002,United States,,,,False,33886,1,,13436,1,5,Schuyler Michael,'385':3 '87002':8 'belen':6 'communiti':5 'michael':2 'nm':7 'rio':4 'schuyler':1,Monetary Expenditure,225,Black Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312552,104.95,2010-06-14 06:00:00+00:00,2010-07-02 16:21:04.680003+00:00,,,food,,,Sheryl,,Stapleton,,,PO box 25385,Albuquerque,NM,87125,United States,,,,False,41333,1,,15683,2,5,Sheryl Stapleton,'25385':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'sheryl':1 'stapleton':2,Monetary Expenditure,225,Black Political Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312551,232.59,2010-06-14 06:00:00+00:00,2010-07-02 16:17:48.637003+00:00,,,food and supplies for event,,,,,,,Sam's Club,10600 Coors by Pass,Albuquerque,NM,87114,United States,,,,False,41332,2,,15683,2,5,Sam's Club,'10600':4 '87114':10 'albuquerqu':8 'club':3 'coor':5 'nm':9 'pass':7 'sam':1,Monetary Expenditure,225,Black Political Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312554,78.59,2010-06-14 06:00:00+00:00,2010-07-02 16:24:53.577000+00:00,,,table/chair rentals,,,,,,,Garcia's Rentals,303 Arvada,Albuquerque,NM,87102,United States,,,,False,41334,16,,15683,2,5,Garcia's Rentals,'303':4 '87102':8 'albuquerqu':6 'arvada':5 'garcia':1 'nm':7 'rental':3,Monetary Expenditure,225,Black Political Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312555,79.97,2010-06-14 06:00:00+00:00,2010-07-02 16:28:46.596997+00:00,,,porta toilet rental,,,,,,,AAA Porta Toilet,2822 Second Street,Albuquerque,NM,87102,United,,,,False,41335,11,,15683,2,5,AAA Porta Toilet,'2822':4 '87102':9 'aaa':1 'albuquerqu':7 'nm':8 'porta':2 'second':5 'street':6 'toilet':3,Monetary Expenditure,225,Black Political Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
363689,95.81,2010-10-15 06:00:00+00:00,2010-10-28 02:12:37.240001+00:00,,,reimbursement for food purchased,,,Marilyn,,Hill,,,PO Box 1014,Albuquerque,NM,87048,United States,,,,False,62451,1,,19280,2,5,Marilyn Hill,'1014':5 '87048':8 'albuquerqu':6 'box':4 'hill':2 'marilyn':1 'nm':7 'po':3,Monetary Expenditure,225,Black Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
363682,75.0,2010-10-15 06:00:00+00:00,2010-10-28 02:10:36.940002+00:00,,,Reimbursement for food catered,,,Sheryl,,Stapleton,,,PO Box 25385,Albuquerque,NM,87125,United States,,,,False,62445,1,,19280,2,5,Sheryl Stapleton,'25385':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'sheryl':1 'stapleton':2,Monetary Expenditure,225,Black Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
363650,50.0,2010-10-15 06:00:00+00:00,2010-10-28 01:59:50.733001+00:00,,,Music,,,Mario,,Coleman,,,7519 Via Sernita SW,Albuquerque,NM,87121,United States,,,,False,62411,1,,19280,2,5,Mario Coleman,'7519':3 '87121':9 'albuquerqu':7 'coleman':2 'mario':1 'nm':8 'sernita':5 'sw':6 'via':4,Monetary Expenditure,225,Black Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
376610,100.0,2010-10-28 06:00:00+00:00,2010-12-02 19:51:14.959998+00:00,,,campaign support,,,,,,,Ray Powell for Land Commissioner,10501 Lagrima de Oro,Albuquerque,NM,87111,United States,,,,False,67442,11,,19864,2,5,Ray Powell for Land Commissioner,'10501':6 '87111':12 'albuquerqu':10 'commission':5 'de':8 'lagrima':7 'land':4 'nm':11 'oro':9 'powel':2 'ray':1,Monetary Expenditure,225,Black Political Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376631,1000.0,2010-10-28 06:00:00+00:00,2010-12-02 19:54:36.302999+00:00,,,campaign support,,,,,,,Diane Denish for Governor,111 Lomas,Albuquerque,NM,87102,United States,,,,False,67450,11,,19864,2,5,Diane Denish for Governor,'111':5 '87102':9 'albuquerqu':7 'denish':2 'dian':1 'governor':4 'loma':6 'nm':8,Monetary Expenditure,225,Black Political Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376558,300.0,2010-10-28 06:00:00+00:00,2010-12-02 19:39:24.340000+00:00,,,campaign suppor,,,,,,,James Lewis for Treasurer,2019 Galisteo,Santa Fe,NM,87504,United States,,,,False,67417,11,,19864,2,5,James Lewis for Treasurer,'2019':5 '87504':10 'fe':8 'galisteo':6 'jame':1 'lewi':2 'nm':9 'santa':7 'treasur':4,Monetary Expenditure,225,Black Political Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
