id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
240691,35.54,2010-03-07 07:00:00+00:00,2010-04-07 20:24:39.476998+00:00,,,Salad Bar,,,,,,,Smiths,2580 East Main St.,Los Lunas,NM,87031,United States,,,,False,4306,16,33,10554,2,5,Smiths,'2580':2 '87031':9 'east':3 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'st':5,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237050,35.54,2010-03-07 07:00:00+00:00,2010-04-03 16:27:42.100001+00:00,cash,This was a sald Bar for a staff meeting,Salad Bar,,,,,,,Smiths,2580 East Main St.,Los Lunas,NM,87031,United States,,,,False,4306,16,33,10466,1,5,Smiths,'2580':2 '87031':9 'east':3 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'st':5,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237051,134.62,2010-03-11 07:00:00+00:00,2010-04-03 16:32:12.803004+00:00,1,food opening announcement,food for kick off,,,,,,,Costco,1420 Renaissance Bld. NE,Albuquerque,NM,87107,United States,,,,False,4304,16,1,10466,1,5,Costco,'1420':2 '87107':8 'albuquerqu':6 'bld':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240647,12.42,2010-03-11 07:00:00+00:00,2010-04-07 20:10:26.819996+00:00,,,hot dogs,,,,,,,Sams Club,1421 Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,4305,16,1,10554,2,5,Sams Club,'1421':3 '87107':9 'albuquerqu':7 'blvd':5 'club':2 'ne':6 'nm':8 'renaiss':4 'sam':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237052,12.42,2010-03-11 07:00:00+00:00,2010-04-03 16:34:10.600003+00:00,2,opening announcement,hot dogs,,,,,,,Sams Club,1421 Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,4305,16,1,10466,1,5,Sams Club,'1421':3 '87107':9 'albuquerqu':7 'blvd':5 'club':2 'ne':6 'nm':8 'renaiss':4 'sam':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240693,134.62,2010-03-11 07:00:00+00:00,2010-04-07 20:26:07.413000+00:00,,,food for kick off,,,,,,,Costco,1420 Renaissance Bld. NE,Albuquerque,NM,87107,United States,,,,False,4304,16,1,10554,2,5,Costco,'1420':2 '87107':8 'albuquerqu':6 'bld':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237053,46.65,2010-03-12 07:00:00+00:00,2010-04-03 16:35:06.382997+00:00,3,,500 walk cards,,,,,,,Bare Bones Graphics,2901 Girard NE,Albuquerque,NM,87107,United States,,,,False,4303,17,1,10466,1,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'bone':2 'girard':5 'graphic':3 'ne':6 'nm':8,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240640,46.65,2010-03-12 07:00:00+00:00,2010-04-07 20:07:11.197004+00:00,,,500 walk cards,,,,,,,Bare Bones Graphics,2901 Girard NE,Albuquerque,NM,87107,United States,,,,False,4303,17,1,10554,2,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'bone':2 'girard':5 'graphic':3 'ne':6 'nm':8,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240621,17.96,2010-03-14 07:00:00+00:00,2010-04-07 19:59:32.586996+00:00,,,hamburger meat & buns,,,,,,,Smiths,2580 East Main St.,Los Lunas,NM,87031,United States,,,,False,4306,16,33,10554,2,5,Smiths,'2580':2 '87031':9 'east':3 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'st':5,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237054,17.96,2010-03-14 07:00:00+00:00,2010-04-03 16:38:20.539997+00:00,0,used cash,hamburger meet  & buns,,,,,,,Smiths,2580 East Main St.,Los Lunas,NM,87031,United States,,,,False,4306,16,33,10466,1,5,Smiths,'2580':2 '87031':9 'east':3 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'st':5,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237055,587.96,2010-03-25 06:00:00+00:00,2010-04-03 16:39:53.022997+00:00,4,Politacal ad. in local paper,ad in new-bulletin,,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,,False,4307,17,33,10466,1,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240615,587.96,2010-03-25 06:00:00+00:00,2010-04-07 19:58:05.180005+00:00,,,ad in new-bulletin,,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,,False,4307,17,33,10554,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240610,267.63,2010-03-31 06:00:00+00:00,2010-04-07 19:57:01.227001+00:00,,,2000 walk cards,,,,,,,Bare Bones Graphics,2901 Girard NE,Albuquerque,NM,87107,United States,,,,False,4303,17,1,10554,2,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'bone':2 'girard':5 'graphic':3 'ne':6 'nm':8,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237056,267.63,2010-03-31 06:00:00+00:00,2010-04-03 16:40:51.929999+00:00,1001,,2000 walk cards,,,,,,,Bare Bones Graphics,2901 Girard NE,Albuquerque,NM,87107,United States,,,,False,4303,17,1,10466,1,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'bone':2 'girard':5 'graphic':3 'ne':6 'nm':8,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240832,1400.0,2010-04-01 06:00:00+00:00,2010-04-07 21:32:04.523003+00:00,1002,,Road Signs,,,,,,,San Bar Construction signs,9101 Broadway SE,Albuq,NM,87105,United States,,,,False,7390,17,33,10554,2,5,San Bar Construction signs ,'87105':10 '9101':5 'albuq':8 'bar':2 'broadway':6 'construct':3 'nm':9 'san':1 'se':7 'sign':4,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237336,371.0,2010-04-01 06:00:00+00:00,2010-04-04 06:19:53.867001+00:00,1003,25 Large window decals 75 small window decals,25 Large window decals 75 small window decals,,,,,,,Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,4588,17,33,10466,1,5,Signs,'2357':2 '47':4 '87002':7 'belen':5 'hwi':3 'nm':6 'sign':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240608,371.0,2010-04-01 06:00:00+00:00,2010-04-07 19:56:31.697002+00:00,,,25 Large Window decals 75 small window decals,,,,,,,Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,4588,17,33,10554,2,5,Signs,'2357':2 '47':4 '87002':7 'belen':5 'hwi':3 'nm':6 'sign':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277193,233.73,2010-04-06 06:00:00+00:00,2010-04-28 01:47:42.913000+00:00,1004,,Political Ad. On Sat April 10-2010,,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,,False,4307,17,33,11463,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339269,233.73,2010-04-06 06:00:00+00:00,2010-04-28 01:47:42.913000+00:00,1004,,Political Ad. On Sat April 10-2010,277193,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,,,,,False,4307,17,33,18624,1,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338817,150.0,2010-04-13 06:00:00+00:00,2010-04-15 06:00:00+00:00,1006,$150.00 Ck 1006 4-13-2010_x000D_,DJ service,273457,,,,,,S& J sporting Goods Jason Gonzales DJ service,544 Main St. NW,Los Lunas,NM,87031,,,,DJ Service,False,19079,2,33,18624,1,5,S& J sporting Goods Jason Gonzales DJ service,'544':9 '87031':16 'dj':7 'gonzal':6 'good':4 'j':2 'jason':5 'los':13 'luna':14 'main':10 'nm':15 'nw':12 'servic':8 'sport':3 'st':11,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339336,233.73,2010-04-13 06:00:00+00:00,2010-04-28 20:42:29.462996+00:00,1005,,Polital Ad,277282,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,,,,,False,4307,17,33,18624,1,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277282,233.73,2010-04-13 06:00:00+00:00,2010-04-28 20:42:29.462996+00:00,1005,,Polital Ad,,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,,False,4307,17,33,11463,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273457,150.0,2010-04-13 06:00:00+00:00,2010-04-15 06:00:00+00:00,1006,$150.00 Ck 1006 4-13-2010_x000D_,DJ service,,,,,,,S& J sporting Goods Jason Gonzales DJ service,544 Main St. NW,Los Lunas,NM,87031,United States,,,DJ Service,False,19079,2,33,11463,2,5,S& J sporting Goods Jason Gonzales DJ service,'544':9 '87031':16 'dj':7 'gonzal':6 'good':4 'j':2 'jason':5 'los':13 'luna':14 'main':10 'nm':15 'nw':12 'servic':8 'sport':3 'st':11,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338892,715.08,2010-04-19 06:00:00+00:00,2010-04-19 23:10:58.386996+00:00,1007,,100 yard signs,275045,,,,,,San Bar Construction signs,9101 Broadway SE,Albuq,NM,87105,,,,,False,7390,17,33,18624,1,5,San Bar Construction signs ,'87105':10 '9101':5 'albuq':8 'bar':2 'broadway':6 'construct':3 'nm':9 'san':1 'se':7 'sign':4,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275045,715.08,2010-04-19 06:00:00+00:00,2010-04-19 23:10:58.386996+00:00,1007,,100 yard signs,,,,,,,San Bar Construction signs,9101 Broadway SE,Albuq,NM,87105,United States,,,,False,7390,17,33,11463,2,5,San Bar Construction signs ,'87105':10 '9101':5 'albuq':8 'bar':2 'broadway':6 'construct':3 'nm':9 'san':1 'se':7 'sign':4,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275704,116.17,2010-04-21 06:00:00+00:00,2010-04-22 13:56:08.956997+00:00,1008,,Political Ad sat april 24-2010,,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,,False,4307,17,33,11463,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338948,116.17,2010-04-21 06:00:00+00:00,2010-04-22 13:56:08.956997+00:00,1008,,Political Ad sat april 24-2010,275704,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,,,,,False,4307,17,33,18624,1,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339262,1817.24,2010-04-24 06:00:00+00:00,2010-04-28 01:22:13.247000+00:00,1010,,"Taco Bar, Hall rental and political rally",277185,,,,,,Sheiff Posse Cafe,10 I-25 Byp,Belen,NM,87002,,,,,False,20503,2,,18624,1,5,Sheiff Posse Cafe,'-25':6 '10':4 '87002':10 'belen':8 'byp':7 'cafe':3 'nm':9 'poss':2 'sheiff':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339327,100.0,2010-04-24 06:00:00+00:00,2010-04-28 20:30:27.273001+00:00,1009,,DJ Service,277271,,,,,,S& J sporting Goods Jason Gonzales DJ service,544 Main St. NW,Los Lunas,NM,87031,,,,DJ Service,False,20496,2,99,18624,1,5,S& J sporting Goods Jason Gonzales DJ service,'544':9 '87031':16 'dj':7 'gonzal':6 'good':4 'j':2 'jason':5 'los':13 'luna':14 'main':10 'nm':15 'nw':12 'servic':8 'sport':3 'st':11,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277271,100.0,2010-04-24 06:00:00+00:00,2010-04-28 20:30:27.273001+00:00,1009,,DJ Service,,,,,,,S& J sporting Goods Jason Gonzales DJ service,544 Main St. NW,Los Lunas,NM,87031,United States,,,DJ Service,False,20496,2,99,11463,2,5,S& J sporting Goods Jason Gonzales DJ service,'544':9 '87031':16 'dj':7 'gonzal':6 'good':4 'j':2 'jason':5 'los':13 'luna':14 'main':10 'nm':15 'nw':12 'servic':8 'sport':3 'st':11,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277185,1817.24,2010-04-24 06:00:00+00:00,2010-04-28 01:22:13.247000+00:00,1010,,"Taco Bar, Hall rental and political rally",,,,,,,Sheiff Posse Cafe,10 I-25 Byp,Belen,NM,87002,United States,,,,False,20503,2,,11463,2,5,Sheiff Posse Cafe,'-25':6 '10':4 '87002':10 'belen':8 'byp':7 'cafe':3 'nm':9 'poss':2 'sheiff':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339796,200.0,2010-04-27 06:00:00+00:00,2010-05-04 19:31:44.437002+00:00,1011,,Golf Tournament,278596,,CCA,,Golf Tournament,,,19381 N. Hwy 314,Belen,NM,87002,,,,,False,21698,1,,18624,1,5,CCA Golf Tournament,'19381':4 '314':7 '87002':10 'belen':8 'cca':1 'golf':2 'hwi':6 'n':5 'nm':9 'tournament':3,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278596,200.0,2010-04-27 06:00:00+00:00,2010-05-04 19:31:44.437002+00:00,1011,,Golf Tournament,,,CCA,,Golf Tournament,,,19381 N. Hwy 314,Belen,NM,87002,United States,,,,False,21698,1,,11463,2,5,CCA Golf Tournament,'19381':4 '314':7 '87002':10 'belen':8 'cca':1 'golf':2 'hwi':6 'n':5 'nm':9 'tournament':3,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339487,2000.0,2010-04-30 06:00:00+00:00,2010-04-30 15:31:50.143003+00:00,1012,,Road Signs,277551,,,,,,San Bar Construction signs,9101 Broadway SE,Albuq,NM,87105,,,,,False,7390,17,33,18624,1,5,San Bar Construction signs ,'87105':10 '9101':5 'albuq':8 'bar':2 'broadway':6 'construct':3 'nm':9 'san':1 'se':7 'sign':4,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277551,2000.0,2010-04-30 06:00:00+00:00,2010-04-30 15:31:50.143003+00:00,1012,,Road Signs,,,,,,,San Bar Construction signs,9101 Broadway SE,Albuq,NM,87105,United States,,,,False,7390,17,33,11463,2,5,San Bar Construction signs ,'87105':10 '9101':5 'albuq':8 'bar':2 'broadway':6 'construct':3 'nm':9 'san':1 'se':7 'sign':4,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278254,600.0,2010-05-03 06:00:00+00:00,2010-05-04 03:19:37.247002+00:00,1013,,Partnes In Education Gala,,,Los Lunas,,Schools,,,119 Luna Ave PO Drawer 13000,Los Lunas,NM,87031,United States,,,Partners in Education,False,21470,1,,11463,2,5,Los Lunas  Schools,"'119':4 '13000':9 '87031':13 'ave':6 'drawer':8 'los':1,10 'luna':2,5,11 'nm':12 'po':7 'school':3",Monetary Expenditure,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339756,600.0,2010-05-03 06:00:00+00:00,2010-05-04 03:19:37.247002+00:00,1013,,Partnes In Education Gala,278254,,Los Lunas,,Schools,,,119 Luna Ave PO Drawer 13000,Los Lunas,NM,87031,,,,Partners in Education,False,21470,1,,18624,1,5,Los Lunas  Schools,"'119':4 '13000':9 '87031':13 'ave':6 'drawer':8 'los':1,10 'luna':2,5,11 'nm':12 'po':7 'school':3",Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342067,200.0,2010-05-04 06:00:00+00:00,2010-05-20 03:38:40.357000+00:00,1015,,Valencia County Democrats meet the Cadidates,291351,,Moises,,Griego,,,P.O. Box 837,Los Lunas,NM,87031,,,,,False,30210,1,33,18624,1,5,Moises Griego,'837':5 '87031':9 'box':4 'griego':2 'los':6 'luna':7 'mois':1 'nm':8 'p.o':3,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291351,200.0,2010-05-04 06:00:00+00:00,2010-05-20 03:38:40.357000+00:00,1015,,Valencia County Democrats meet the Cadidates,,,Moises,,Griego,,,P.O. Box 837,Los Lunas,NM,87031,United States,,,,False,30210,1,33,13539,2,5,Moises Griego,'837':5 '87031':9 'box':4 'griego':2 'los':6 'luna':7 'mois':1 'nm':8 'p.o':3,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342068,233.73,2010-05-05 06:00:00+00:00,2010-05-20 03:40:26.117002+00:00,1014,,Political Ad.5-8-10,291352,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,,,,,False,4307,17,33,18624,1,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291352,233.73,2010-05-05 06:00:00+00:00,2010-05-20 03:40:26.117002+00:00,1014,,Political Ad.5-8-10,,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,,False,4307,17,33,13539,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342070,1011.32,2010-05-13 06:00:00+00:00,2010-05-20 03:42:36.403001+00:00,1016,,Political Ad.,291354,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,,,,,False,4307,17,33,18624,1,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291354,1011.32,2010-05-13 06:00:00+00:00,2010-05-20 03:42:36.403001+00:00,1016,,Political Ad.,,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,,False,4307,17,33,13539,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291353,1176.5,2010-05-14 06:00:00+00:00,2010-05-20 03:41:51.036997+00:00,1017,,Road Sign,,,,,,,San Bar Construction signs,9101 Broadway SE,Albuq,NM,87105,United States,,,,False,7390,17,33,13539,2,5,San Bar Construction signs ,'87105':10 '9101':5 'albuq':8 'bar':2 'broadway':6 'construct':3 'nm':9 'san':1 'se':7 'sign':4,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342069,1176.5,2010-05-14 06:00:00+00:00,2010-05-20 03:41:51.036997+00:00,1017,,Road Sign,291353,,,,,,San Bar Construction signs,9101 Broadway SE,Albuq,NM,87105,,,,,False,7390,17,33,18624,1,5,San Bar Construction signs ,'87105':10 '9101':5 'albuq':8 'bar':2 'broadway':6 'construct':3 'nm':9 'san':1 'se':7 'sign':4,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342071,100.0,2010-05-18 06:00:00+00:00,2010-05-20 03:44:32.773001+00:00,1018,,walking cards,291355,,Bright,,Ideas,,,7210 Menaul NE,Albuquerque,NM,87110,,,,,False,30211,1,33,18624,1,5,Bright Ideas,'7210':3 '87110':8 'albuquerqu':6 'bright':1 'idea':2 'menaul':4 'ne':5 'nm':7,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291355,100.0,2010-05-18 06:00:00+00:00,2010-05-20 03:44:32.773001+00:00,1018,,walking cards,,,Bright,,Ideas,,,7210 Menaul NE,Albuquerque,NM,87110,United States,,,,False,30211,1,33,13539,2,5,Bright Ideas,'7210':3 '87110':8 'albuquerqu':6 'bright':1 'idea':2 'menaul':4 'ne':5 'nm':7,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342214,584.29,2010-05-19 06:00:00+00:00,2010-05-23 20:21:59.720003+00:00,1019,,Political Ad,292088,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,,,,,False,4307,17,33,18624,1,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292088,584.29,2010-05-19 06:00:00+00:00,2010-05-23 20:21:59.720003+00:00,1019,,Political Ad,,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,,False,4307,17,33,13539,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302231,1052.4,2010-05-26 06:00:00+00:00,2010-05-30 14:24:02.937004+00:00,1020,,Political ad,,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,,False,4307,17,33,14185,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343877,1052.4,2010-05-26 06:00:00+00:00,2010-05-30 14:24:02.937004+00:00,1020,,Political ad,302231,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,,,,,False,4307,17,33,18624,1,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303311,105.56,2010-05-31 06:00:00+00:00,2010-06-09 22:32:16.350000+00:00,1021,,Food from costco for elec. day,,,Carla,,Maez,,,26 Wesley Rd.,Peralta,NM,87042,United States,,,hair stylist,False,20662,1,,14185,2,5,Carla  Maez,'26':3 '87042':8 'carla':1 'maez':2 'nm':7 'peralta':6 'rd':5 'wesley':4,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344113,105.56,2010-05-31 06:00:00+00:00,2010-06-09 22:32:16.350000+00:00,1021,,Food from costco for elec. day,303311,,Carla,,Maez,,,26 Wesley Rd.,Peralta,NM,87042,,,,hair stylist,False,20662,1,,18624,1,5,Carla  Maez,'26':3 '87042':8 'carla':1 'maez':2 'nm':7 'peralta':6 'rd':5 'wesley':4,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344115,116.17,2010-06-04 06:00:00+00:00,2010-06-09 22:36:39.700000+00:00,1023,,Political Ad.,303315,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,,,,,False,4307,17,33,18624,1,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303315,116.17,2010-06-04 06:00:00+00:00,2010-06-09 22:36:39.700000+00:00,1023,,Political Ad.,,,,,,,Valencia County News-Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,,False,4307,17,33,14185,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valencia':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344114,57.52,2010-06-08 06:00:00+00:00,2010-06-09 22:35:20.306996+00:00,1022,,"Ice, bakery",303313,,,,,,Wal-mart,main street,Los Lunas,NM,87031,,,,,False,37083,16,33,18624,1,5,Wal-mart,'87031':9 'los':6 'luna':7 'main':4 'mart':3 'nm':8 'street':5 'wal':2 'wal-mart':1,Monetary Expenditure,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
