id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
519464,5000.0,2012-03-19 06:00:00+00:00,2012-04-07 17:11:52.470001+00:00,,,Campaign Strategy Plan,,,,,,,40Blu,PO Box 35747,Albuquerque,NM,87176,United States,,,,False,86953,13,1,23505,2,5,40Blu,'35747':4 '40blu':1 '87176':7 'albuquerqu':5 'box':3 'nm':6 'po':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534130,50.0,2012-03-20 06:00:00+00:00,2012-05-02 20:03:52.530002+00:00,,,Filing Fee,,,,,,,Bernalillo County,505 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,False,94106,2,,23505,2,5,Bernalillo County ,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bernalillo':1 'counti':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519481,14.0,2012-03-29 06:00:00+00:00,2012-04-07 17:17:15.267002+00:00,,,Bank Fee,,,,,,,NMEFCU,PO Box8530,Albuquerque,NM,87198,United States,,,,False,86964,10,1,23505,2,5,NMEFCU,'87198':6 'albuquerqu':4 'box8530':3 'nm':5 'nmefcu':1 'po':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534127,1500.0,2012-04-05 06:00:00+00:00,2012-05-02 19:50:40.860004+00:00,,,consulting campaign,,,,,,,Michael Horanburg,5009 Shadow Rock Rd NW,Albuquerque,NM,87114,United States,,,,False,94107,13,,24409,2,5,Michael Horanburg,'5009':3 '87114':10 'albuquerqu':8 'horanburg':2 'michael':1 'nm':9 'nw':7 'rd':6 'rock':5 'shadow':4,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534128,5000.0,2012-04-05 06:00:00+00:00,2012-05-02 19:54:04.610005+00:00,,,design work for campaign,,,,,,,40Blu,PO Box 35747,Albuquerque,NM,87176,United States,,,,False,86953,13,1,24409,2,5,40Blu,'35747':4 '40blu':1 '87176':7 'albuquerqu':5 'box':3 'nm':6 'po':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534114,3149.5,2012-04-05 06:00:00+00:00,2012-05-02 19:44:13.016996+00:00,,,campaign yard signs and stickers,,,,,,,U Public,907 Third St Northwest,Albuquerque,NM,87102,United States,,,marketing consulting,False,86875,2,1,24409,2,5,U Public,'87102':9 '907':3 'albuquerqu':7 'nm':8 'northwest':6 'public':2 'st':5 'third':4 'u':1,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534112,225.0,2012-04-05 06:00:00+00:00,2012-05-02 19:43:02.750001+00:00,,,photos for campaign,,,,,,,Upublic,907 Third Street NW,Albuquerque,NM,87102,United States,,,,False,94113,13,,24409,2,5,Upublic,'87102':8 '907':2 'albuquerqu':6 'nm':7 'nw':5 'street':4 'third':3 'upubl':1,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534134,31.95,2012-04-10 06:00:00+00:00,2012-05-02 20:31:43.109996+00:00,,,pay pal fees,,,,,,,Pay Pal,3404 East Harmony RD,Ft Collins,CO,80528,United States,,,,False,94122,10,,24409,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534120,585.26,2012-04-12 06:00:00+00:00,2012-05-02 19:45:44.562997+00:00,,,palm cards and business cards,,,,,,,U Public,907 Third St Northwest,Albuquerque,NM,87102,United States,,,marketing consulting,False,86875,2,1,24409,2,5,U Public,'87102':9 '907':3 'albuquerqu':7 'nm':8 'northwest':6 'public':2 'st':5 'third':4 'u':1,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534117,1450.0,2012-04-12 06:00:00+00:00,2012-05-02 19:44:52.422999+00:00,,,social media for campaign,,,,,,,U Public,907 Third St Northwest,Albuquerque,NM,87102,United States,,,marketing consulting,False,86875,2,1,24409,2,5,U Public,'87102':9 '907':3 'albuquerqu':7 'nm':8 'northwest':6 'public':2 'st':5 'third':4 'u':1,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534108,1000.0,2012-04-13 06:00:00+00:00,2012-05-02 19:35:54.827001+00:00,,,consulting,,,,,,,Michael Horanburg,5009 Shadow Rock Rd NW,Albuquerque,NM,87114,United States,,,,False,94107,13,,24409,2,5,Michael Horanburg,'5009':3 '87114':10 'albuquerqu':8 'horanburg':2 'michael':1 'nm':9 'nw':7 'rd':6 'rock':5 'shadow':4,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534129,2675.0,2012-04-16 06:00:00+00:00,2012-05-02 19:59:09.016999+00:00,,,Campaign website design and support,,,,,,,U Public,907 Third St Northwest,Albuquerque,NM,87102,United States,,,marketing consulting,False,86875,2,1,24409,2,5,U Public,'87102':9 '907':3 'albuquerqu':7 'nm':8 'northwest':6 'public':2 'st':5 'third':4 'u':1,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534107,100.0,2012-04-23 06:00:00+00:00,2012-05-02 19:33:47.562998+00:00,,,absentee data/labels,,,,,,,Bernalillo County,505 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,False,94106,2,,24409,2,5,Bernalillo County ,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bernalillo':1 'counti':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534109,700.0,2012-04-24 06:00:00+00:00,2012-05-02 19:37:54.203005+00:00,,,yard sign maintenance for campaign,,,,,,,Albert Baca,10424 Morningstar Dr Ne,Albuquerque,NM,87111,United States,,,,False,94109,13,,24409,2,5,Albert Baca,'10424':3 '87111':9 'albert':1 'albuquerqu':7 'baca':2 'dr':5 'morningstar':4 'ne':6 'nm':8,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534131,4986.62,2012-04-27 06:00:00+00:00,2012-05-02 20:11:34.219997+00:00,,,mailers campaign,,,,,,,Red Tag Strategies,6412 Concordia,Albuquerque,NM,87111,United States,,,,False,94119,13,,24409,2,5,Red Tag Strategies,'6412':4 '87111':8 'albuquerqu':6 'concordia':5 'nm':7 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534135,38.65,2012-04-28 06:00:00+00:00,2012-05-02 20:33:14.813003+00:00,,,pay pal fees,,,,,,,Pay Pal,3404 East Harmony RD,Ft Collins,CO,80528,United States,,,,False,94122,10,,24409,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534111,1631.37,2012-05-01 06:00:00+00:00,2012-05-02 19:40:22.983001+00:00,,,fundraiser events,,,,,,,Estella Flowers and Events,3308 Calle Facio NW,Albuquerque,NM,87104,United States,,,,False,94111,13,,24409,2,5,Estella Flowers and Events,'3308':5 '87104':11 'albuquerqu':9 'call':6 'estella':1 'event':4 'facio':7 'flower':2 'nm':10 'nw':8,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538052,4.5,2012-05-02 06:00:00+00:00,2012-05-10 14:19:03.020002+00:00,,,Bank charges,,,,,,,NMEFCU,PO Box8530,Albuquerque,NM,87198,United States,,,,False,86964,10,1,24409,2,5,NMEFCU,'87198':6 'albuquerqu':4 'box8530':3 'nm':5 'nmefcu':1 'po':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538049,800.0,2012-05-04 06:00:00+00:00,2012-05-10 14:13:01.363002+00:00,,,Social Media campaign,,,,,,,VADPR,907 3rd Street NW,Albuquerque,NM,87107,United States,,,,False,96390,13,,24409,2,5,VADPR,'3rd':3 '87107':8 '907':2 'albuquerqu':6 'nm':7 'nw':5 'street':4 'vadpr':1,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538048,4683.08,2012-05-04 06:00:00+00:00,2012-05-10 14:11:06.036999+00:00,,,Direct Mail Campaign,,,,,,,Red Tag Strategies,6412 Concordia,Albuquerque,NM,87111,United States,,,,False,94119,13,,24409,2,5,Red Tag Strategies,'6412':4 '87111':8 'albuquerqu':6 'concordia':5 'nm':7 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538047,975.04,2012-05-04 06:00:00+00:00,2012-05-10 14:08:39.926996+00:00,,,consulting,,,,,,,Red Tag Strategies,6412 Concordia,Albuquerque,NM,87111,United States,,,,False,94119,13,,24409,2,5,Red Tag Strategies,'6412':4 '87111':8 'albuquerqu':6 'concordia':5 'nm':7 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538051,1007.59,2012-05-07 06:00:00+00:00,2012-05-10 14:17:16.583004+00:00,,,Outdoor Billboard Campaign,,,,,,,Clear Channel Outdoor,458 Industrial Ave. NE,Albuquerque,NM,87107,United States,,,,False,96391,17,,24409,2,5,Clear Channel Outdoor,'458':4 '87107':10 'albuquerqu':8 'ave':6 'channel':2 'clear':1 'industri':5 'ne':7 'nm':9 'outdoor':3,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559837,4783.52,2012-05-19 06:00:00+00:00,2012-06-01 19:36:53.687002+00:00,,,Campaign Mail,,,,,,,Red Tag Strategies,6412 Concordia,Albuquerque,NM,87111,United States,,,,False,94119,13,,25844,2,5,Red Tag Strategies,'6412':4 '87111':8 'albuquerqu':6 'concordia':5 'nm':7 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559839,500.0,2012-05-23 06:00:00+00:00,2012-06-01 19:41:21.173003+00:00,,,data mining,,,Michael,,Helland,,,1710 Monte Largo Dr Ne,Albuquerque,NM,87112,United States,,,,False,108058,1,,25844,2,5,Michael Helland,'1710':3 '87112':10 'albuquerqu':8 'dr':6 'helland':2 'largo':5 'michael':1 'mont':4 'ne':7 'nm':9,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559838,1350.0,2012-05-23 06:00:00+00:00,2012-06-01 19:37:41.547003+00:00,,,campaign consulting,,,,,,,Michael Horanburg,5009 Shadow Rock Rd NW,Albuquerque,NM,87114,United States,,,,False,94107,13,,25844,2,5,Michael Horanburg,'5009':3 '87114':10 'albuquerqu':8 'horanburg':2 'michael':1 'nm':9 'nw':7 'rd':6 'rock':5 'shadow':4,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559840,380.07,2012-05-25 06:00:00+00:00,2012-06-01 19:42:55.453003+00:00,,,coffee for meet and greets,,,,,,,Starbucks,Journal Center,Albuquerque,NM,87109,United States,,,,False,108059,16,,25844,2,5,Starbucks,'87109':6 'albuquerqu':4 'center':3 'journal':2 'nm':5 'starbuck':1,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559842,14.25,2012-05-29 06:00:00+00:00,2012-06-01 19:46:20.202997+00:00,,,bank fees,,,,,,,Pay Pal,3404 East Harmony RD,Ft Collins,CO,80528,United States,,,,False,94122,10,,25844,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561324,9484.84,2012-05-30 06:00:00+00:00,2012-06-25 23:07:30.232998+00:00,,,Campaign direct mail,,,,,,,Red Tag Strategies,6412 Concordia,Albuquerque,NM,87111,United States,,,,False,94119,13,,26314,2,5,Red Tag Strategies,'6412':4 '87111':8 'albuquerqu':6 'concordia':5 'nm':7 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561351,14.68,2012-05-31 06:00:00+00:00,2012-06-26 00:15:53.563000+00:00,,,bank fees,,,,,,,Pay Pal,3404 East Harmony RD,Ft Collins,CO,80528,United States,,,,False,94122,10,,26314,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561350,4.5,2012-05-31 06:00:00+00:00,2012-06-26 00:04:48.046999+00:00,,,bank fee,,,,,,,NMEFCU,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,109149,10,1,26314,2,5,NMEFCU,'8530':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nmefcu':1 'po':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561325,300.0,2012-05-31 06:00:00+00:00,2012-06-25 23:08:47.610004+00:00,,,sign maintenance,,,,,,,Albert Baca,10424 Morningstar Dr Ne,Albuquerque,NM,87111,United States,,,,False,94109,13,,26314,2,5,Albert Baca,'10424':3 '87111':9 'albert':1 'albuquerqu':7 'baca':2 'dr':5 'morningstar':4 'ne':6 'nm':8,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570775,0.75,2012-06-04 06:00:00+00:00,2012-08-13 23:01:31.610004+00:00,,,Bank Fee,,,,,,,NMEFCU,PO Box8530,Albuquerque,NM,87198,United States,,,,False,86964,10,1,26314,2,5,NMEFCU,'87198':6 'albuquerqu':4 'box8530':3 'nm':5 'nmefcu':1 'po':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561327,1000.0,2012-06-11 06:00:00+00:00,2012-06-25 23:10:28.016999+00:00,,,campaign design consulting,,,,,,,40Blu,PO Box 35747,Albuquerque,NM,87176,United States,,,,False,86953,13,1,26314,2,5,40Blu,'35747':4 '40blu':1 '87176':7 'albuquerqu':5 'box':3 'nm':6 'po':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561326,800.0,2012-06-11 06:00:00+00:00,2012-06-25 23:09:22.517004+00:00,,,campaign social media,,,,,,,VADPR,907 3rd Street NW,Albuquerque,NM,87107,United States,,,,False,96390,13,,26314,2,5,VADPR,'3rd':3 '87107':8 '907':2 'albuquerqu':6 'nm':7 'nw':5 'street':4 'vadpr':1,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564170,723.05,2012-06-29 06:00:00+00:00,2012-07-03 13:47:42.502998+00:00,,,fundraising planning,,,,,,,Estella Flowers and Events,3308 Calle Facio NW,Albuquerque,NM,87104,United States,,,,False,94111,13,,26314,2,5,Estella Flowers and Events,'3308':5 '87104':11 'albuquerqu':9 'call':6 'estella':1 'event':4 'facio':7 'flower':2 'nm':10 'nw':8,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573418,6.1,2012-08-28 06:00:00+00:00,2012-09-02 17:47:58.172997+00:00,,,Bank fees,,,,,,,Pay Pal,3404 East Harmony RD,Ft Collins,CO,80528,United States,,,,False,94122,10,,27182,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
638309,48.4,2013-03-26 06:00:00+00:00,2013-04-07 20:40:07.636999+00:00,,,Data,,,,,,,Bernalillo County,505 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,False,94106,2,,30278,2,5,Bernalillo County ,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bernalillo':1 'counti':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
658644,200.0,2013-09-30 06:00:00+00:00,2013-10-12 18:26:18.517001+00:00,,,Campaign Contribution,,,,,,,Berry for Mayor,Constitution Ave,Albuquerque,NM,87107,United States,,,,False,146965,11,1,30760,2,5,Berry for Mayor,'87107':8 'albuquerqu':6 'ave':5 'berri':1 'constitut':4 'mayor':3 'nm':7,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
786574,250.0,2014-05-07 06:00:00+00:00,2014-10-09 17:22:25.186999+00:00,1009,,Campaign Contribution,,,Commitee elect Wayne Johnson,,Johnson,,,8809 Osuna Rd NE,Albuquerque,NM,87111,United States,,,,False,186906,1,,37983,2,5,Commitee elect Wayne Johnson Johnson,"'87111':12 '8809':6 'albuquerqu':10 'commite':1 'elect':2 'johnson':4,5 'ne':9 'nm':11 'osuna':7 'rd':8 'wayn':3",Monetary Expenditure,5508,Lonnie C Talbert,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
786559,5.0,2014-06-30 06:00:00+00:00,2014-10-09 17:15:59.379998+00:00,,acct fees,acct fees,,,,,,,NMEFCU,PO Box8530,Albuquerque,NM,87198,United States,,,,False,86964,10,1,37983,2,5,NMEFCU,'87198':6 'albuquerqu':4 'box8530':3 'nm':5 'nmefcu':1 'po':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
786558,5.0,2014-07-31 06:00:00+00:00,2014-10-09 17:15:37.616996+00:00,,acct fees,acct fees,,,,,,,NMEFCU,PO Box8530,Albuquerque,NM,87198,United States,,,,False,86964,10,1,37983,2,5,NMEFCU,'87198':6 'albuquerqu':4 'box8530':3 'nm':5 'nmefcu':1 'po':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
786557,5.0,2014-08-31 06:00:00+00:00,2014-10-09 17:15:10.550002+00:00,,acct fees,acct fees,,,,,,,NMEFCU,PO Box8530,Albuquerque,NM,87198,United States,,,,False,86964,10,1,37983,2,5,NMEFCU,'87198':6 'albuquerqu':4 'box8530':3 'nm':5 'nmefcu':1 'po':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
786555,5.0,2014-09-30 06:00:00+00:00,2014-10-09 17:14:44.407003+00:00,,acct fees,account fees,,,,,,,NMEFCU,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,109149,10,1,37983,2,5,NMEFCU,'8530':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nmefcu':1 'po':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
831389,5.0,2015-01-31 07:00:00+00:00,2015-04-11 22:30:38.970003+00:00,,,Bank Fee,,,,,,,NMEFCU,PO Box8530,Albuquerque,NM,87198,United States,,,,False,86964,10,1,41165,2,5,NMEFCU,'87198':6 'albuquerqu':4 'box8530':3 'nm':5 'nmefcu':1 'po':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831390,5.0,2015-02-28 07:00:00+00:00,2015-04-11 22:31:12.273004+00:00,,,Bank Fee,,,,,,,NMEFCU,PO Box8530,Albuquerque,NM,87198,United States,,,,False,86964,10,1,41165,2,5,NMEFCU,'87198':6 'albuquerqu':4 'box8530':3 'nm':5 'nmefcu':1 'po':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831391,5.0,2015-03-31 06:00:00+00:00,2015-04-11 22:31:31.663004+00:00,,,Bank Fee,,,,,,,NMEFCU,PO Box8530,Albuquerque,NM,87198,United States,,,,False,86964,10,1,41165,2,5,NMEFCU,'87198':6 'albuquerqu':4 'box8530':3 'nm':5 'nmefcu':1 'po':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
841114,150.0,2015-06-15 06:00:00+00:00,2015-08-23 21:33:20.207002+00:00,,,contribution,,,,,,,Committee to elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,201921,7,,41705,2,5,Committee to elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
862628,150.0,2016-01-08 07:00:00+00:00,2016-01-18 18:17:28.332998+00:00,,,Contribution to Campaign,,,Sarah,,Maestas Barnes,,,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,208402,1,,42811,2,5,Sarah  Maestas Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'nm':8 'po':4 'sarah':1,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882559,50.0,2016-03-08 07:00:00+00:00,2016-04-06 20:12:40.026998+00:00,,,Candidate Fee,,,,,,,Bernalillo County,505 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,False,94106,2,,42811,2,5,Bernalillo County ,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bernalillo':1 'counti':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926774,500.0,2016-04-06 06:00:00+00:00,2016-04-28 15:43:50.453002+00:00,,,Re Election Campaign,,,Sarah,,Maestas Barnes,,,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,208402,1,,43661,2,5,Sarah  Maestas Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'nm':8 'po':4 'sarah':1,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926775,500.0,2016-04-08 06:00:00+00:00,2016-04-28 15:47:18.900001+00:00,,,Campaign Candidate Contribution,,,,,,,Friends of Maggie,PO Box 40578,Albuquerque,NM,87916,United States,,,,False,219953,11,1,43661,2,5,Friends of Maggie,'40578':6 '87916':9 'albuquerqu':7 'box':5 'friend':1 'maggi':3 'nm':8 'po':4,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926776,500.0,2016-04-22 06:00:00+00:00,2016-04-28 15:50:39.113002+00:00,,,Campaign Candidate,,,,,,,Kubiak for DA,1121 4th street NW,Albuquerque,NM,87104,USA,,,,False,219954,11,1,43661,2,5,Kubiak for DA,'1121':4 '4th':5 '87104':10 'albuquerqu':8 'da':3 'kubiak':1 'nm':9 'nw':7 'street':6,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
964645,500.0,2016-06-21 06:00:00+00:00,2016-07-01 17:22:14.810005+00:00,,,Re Election Campaign Contribution,,,Sarah,,Maestas Barnes,,,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,208402,1,,45223,2,5,Sarah  Maestas Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'nm':8 'po':4 'sarah':1,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977689,500.0,2016-08-23 06:00:00+00:00,2016-09-02 16:12:37.237000+00:00,,,contribution,,,,,,,Committee to elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,201921,7,,46451,2,5,Committee to elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1018027,500.0,2016-09-06 06:00:00+00:00,2016-10-07 20:20:07.740004+00:00,,,contribution,,,,,,,Committee to Elect Eric Burton,5901 wyoming blvd ne,albuquerque,NM,87109,United States,,,,False,241666,11,,47287,2,5,Committee to Elect Eric Burton,'5901':6 '87109':12 'albuquerqu':10 'blvd':8 'burton':5 'committe':1 'elect':3 'eric':4 'ne':9 'nm':11 'wyom':7,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1030564,643.88,2016-10-18 06:00:00+00:00,2016-10-31 15:48:34.843000+00:00,,,re election radio advertising,,,,,,,The Rock of Talk,2309 Renard suite 204,Albuqerque,NM,87106,United States,,,radio station,False,245958,17,,48039,2,5,The Rock of Talk,'204':8 '2309':5 '87106':11 'albuqerqu':9 'nm':10 'renard':6 'rock':2 'suit':7 'talk':4,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053363,4041.92,2016-11-14 07:00:00+00:00,2016-12-02 22:26:25.939997+00:00,,,Campaign Re-Election mailer,,,,,,,Red Tag Strategies,6412 Concordia,Albuquerque,NM,87111,United States,,,,False,94119,13,,48999,2,5,Red Tag Strategies,'6412':4 '87111':8 'albuquerqu':6 'concordia':5 'nm':7 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1062796,250.0,2016-12-19 07:00:00+00:00,2017-03-24 16:37:12.696997+00:00,,,reimbursement for advertisement payment to NMGMC,,,Lonnie,C,Talbert,,,9909 Datura Tr NE,Albuquerque,NM,87122,United States,,,,False,85099,1,1,49773,2,5,Lonnie C Talbert,'87122':10 '9909':4 'albuquerqu':8 'c':2 'datura':5 'lonni':1 'ne':7 'nm':9 'talbert':3 'tr':6,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062797,500.0,2017-01-06 07:00:00+00:00,2017-03-24 16:40:49.036999+00:00,,,Mayoral Campaign Contribution,,,,,,,Wayne Johnson for Mayor,PO Box 14404,Albuquerque,NM,87191,United States,,,,False,253600,11,,49773,2,5,Wayne Johnson for Mayor,'14404':7 '87191':10 'albuquerqu':8 'box':6 'johnson':2 'mayor':4 'nm':9 'po':5 'wayn':1,Monetary Expenditure,5508,Lonnie C Talbert,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
