id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
218349,1355.34,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1604507,,,,,,GSI,3305 S. Main St.,Mesilla Park,NM,88047,,,,,,,11,,3982,2,5,GSI,'3305':2 '88047':9 'gsi':1 'main':4 'mesilla':6 'nm':8 'park':7 'st':5,Monetary Expenditure,751,Lee S Cotter,candidate,2008-10-13 06:00:00+00:00,First General
218350,126.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1604627,,,,,,USPS,Main Post Office,Las Cruces,NM,88004,,,,,,,11,,3982,2,5,USPS,'88004':8 'cruce':6 'las':5 'main':2 'nm':7 'offic':4 'post':3 'usp':1,Monetary Expenditure,751,Lee S Cotter,candidate,2008-10-13 06:00:00+00:00,First General
218351,33.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1604628,,,,,,Dona Ana Co. Clerk,Motel Blvd,Las Cruces,NM,88005,,,,,,,11,,3982,2,5,Dona Ana Co. Clerk,'88005':10 'ana':2 'blvd':6 'clerk':4 'co':3 'cruce':8 'dona':1 'las':7 'motel':5 'nm':9,Monetary Expenditure,751,Lee S Cotter,candidate,2008-10-13 06:00:00+00:00,First General
218352,15924.68,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1604630,,,,,,Wilson / Binkley Advertising,250 Corterro Ct. Suite A,Las Cruces,NM,88005,,,,,,,11,,3982,2,5,Wilson / Binkley Advertising,'250':4 '88005':12 'advertis':3 'binkley':2 'corterro':5 'cruce':10 'ct':6 'las':9 'nm':11 'suit':7 'wilson':1,Monetary Expenditure,751,Lee S Cotter,candidate,2008-10-13 06:00:00+00:00,First General
218353,1022.98,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1604631,,,,,,USPS,Main Post Office,Las Cruces,NM,88004,,,,,,,11,,3982,2,5,USPS,'88004':8 'cruce':6 'las':5 'main':2 'nm':7 'offic':4 'post':3 'usp':1,Monetary Expenditure,751,Lee S Cotter,candidate,2008-10-13 06:00:00+00:00,First General
223055,1654.83,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820460,,,,,,US Post Office,main post office,Las Cruces,NM,88004,,,,,,,11,,4566,2,5,US Post Office,"'88004':10 'cruce':8 'las':7 'main':4 'nm':9 'offic':3,6 'post':2,5 'us':1",Monetary Expenditure,751,Lee S Cotter,candidate,2008-10-30 06:00:00+00:00,Second General
223057,1639.49,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820465,,,,,,US Post Office,main post office,Las Cruces,NM,88004,,,,,,,11,,4566,2,5,US Post Office,"'88004':10 'cruce':8 'las':7 'main':4 'nm':9 'offic':3,6 'post':2,5 'us':1",Monetary Expenditure,751,Lee S Cotter,candidate,2008-10-30 06:00:00+00:00,Second General
223056,15974.48,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820462,,,,,,Wilson/Binkley Advertising,250 Cortero Ct.,Las Cruces,NM,88005,,,,,,,11,,4566,2,5,Wilson/Binkley Advertising,'250':3 '88005':9 'advertis':2 'cortero':4 'cruce':7 'ct':5 'las':6 'nm':8 'wilson/binkley':1,Monetary Expenditure,751,Lee S Cotter,candidate,2008-10-30 06:00:00+00:00,Second General
223058,982.93,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820468,,,,,,US Post Office,main post office,Las Cruces,NM,88004,,,,,,,11,,4566,2,5,US Post Office,"'88004':10 'cruce':8 'las':7 'main':4 'nm':9 'offic':3,6 'post':2,5 'us':1",Monetary Expenditure,751,Lee S Cotter,candidate,2008-10-30 06:00:00+00:00,Second General
223059,2039.44,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820469,,,,,,US Post Office,main post office,Las Cruces,NM,88004,,,,,,,11,,4566,2,5,US Post Office,"'88004':10 'cruce':8 'las':7 'main':4 'nm':9 'offic':3,6 'post':2,5 'us':1",Monetary Expenditure,751,Lee S Cotter,candidate,2008-10-30 06:00:00+00:00,Second General
223061,954.73,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820473,,,,,,US Post Office,main post office,Las Cruces,NM,88004,,,,,,,11,,4566,2,5,US Post Office,"'88004':10 'cruce':8 'las':7 'main':4 'nm':9 'offic':3,6 'post':2,5 'us':1",Monetary Expenditure,751,Lee S Cotter,candidate,2008-10-30 06:00:00+00:00,Second General
223060,1330.15,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820471,,,,,,Wilson/Binkley Advertising,250 Cortero Ct.,Las Cruces,NM,88005,,,,,,,11,,4566,2,5,Wilson/Binkley Advertising,'250':3 '88005':9 'advertis':2 'cortero':4 'cruce':7 'ct':5 'las':6 'nm':8 'wilson/binkley':1,Monetary Expenditure,751,Lee S Cotter,candidate,2008-10-30 06:00:00+00:00,Second General
223062,1711.87,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820474,,,,,,US Post Office,main post office,Las Cruces,NM,88004,,,,,,,11,,4566,2,5,US Post Office,"'88004':10 'cruce':8 'las':7 'main':4 'nm':9 'offic':3,6 'post':2,5 'us':1",Monetary Expenditure,751,Lee S Cotter,candidate,2008-10-30 06:00:00+00:00,Second General
226885,775.37,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886196,,,,,,Wilson / Binkley Advertising,250 Cortero Ct.,Las Cruces,NM,88005,,,,,,,11,,6423,2,5,Wilson / Binkley Advertising,'250':4 '88005':10 'advertis':3 'binkley':2 'cortero':5 'cruce':8 'ct':6 'las':7 'nm':9 'wilson':1,Monetary Expenditure,751,Lee S Cotter,candidate,2008-12-04 07:00:00+00:00,Third General
226884,1679.69,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886195,,,,,,US Post Office,Main Post Office,Las Cruces,NM,88004,,,,,,,11,,6423,2,5,US Post Office,"'88004':10 'cruce':8 'las':7 'main':4 'nm':9 'offic':3,6 'post':2,5 'us':1",Monetary Expenditure,751,Lee S Cotter,candidate,2008-12-04 07:00:00+00:00,Third General
562251,45.0,2012-06-13 06:00:00+00:00,2012-06-29 16:55:29.937003+00:00,1017,,POSTAGE,,,,,,,UNITED STATES POSTMASTER,PENNSYLVANIA AVE,WASHINGTON D.C.,DC,20001,United States,,,,False,109784,11,,26370,2,5,UNITED STATES POSTMASTER,'20001':9 'ave':5 'd.c':7 'dc':8 'pennsylvania':4 'postmast':3 'state':2 'unit':1 'washington':6,Monetary Expenditure,751,Lee S Cotter,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562253,77.5,2012-06-26 06:00:00+00:00,2012-06-29 16:57:13.452998+00:00,1018,,VOTER DATA FEE,,,,,,,DONA ANA COUNTY CLERK,MOTEL BLVD,LAS CRUCES,NM,88005,UNITED STATES,,,GOVERNMENT AGENCY,False,109785,11,8,26370,2,5,DONA ANA COUNTY CLERK,'88005':10 'ana':2 'blvd':6 'clerk':4 'counti':3 'cruce':8 'dona':1 'las':7 'motel':5 'nm':9,Monetary Expenditure,751,Lee S Cotter,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573147,150.76,2012-07-27 06:00:00+00:00,2012-08-31 14:57:33.687000+00:00,1019,,Flyer production,,,,,,,Wilson & Binkley Advertisement and Martketing,200 Cotorro Ct,Las Cruces,NM,88005,United States,,,,False,115686,17,8,27150,2,5,Wilson & Binkley Advertisement and Martketing,'200':6 '88005':12 'advertis':3 'binkley':2 'cotorro':7 'cruce':10 'ct':8 'las':9 'martket':5 'nm':11 'wilson':1,Monetary Expenditure,751,Lee S Cotter,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
594029,411.47,2012-09-07 06:00:00+00:00,2012-10-07 17:08:49.859998+00:00,1020,,Design and mailings,,,,,,,Wilson & Binkley Advertisement and Martketing,200 Cotorro Ct,Las Cruces,NM,88005,United States,,,,False,115686,17,8,28212,2,5,Wilson & Binkley Advertisement and Martketing,'200':6 '88005':12 'advertis':3 'binkley':2 'cotorro':7 'cruce':10 'ct':8 'las':9 'martket':5 'nm':11 'wilson':1,Monetary Expenditure,751,Lee S Cotter,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602092,1096.7,2012-10-03 06:00:00+00:00,2012-10-19 15:52:49.827000+00:00,1022,,flyer,,,,,,,UNITED STATES POSTMASTER,PENNSYLVANIA AVE,WASHINGTON D.C.,DC,20001,United States,,,,False,109784,11,,28548,2,5,UNITED STATES POSTMASTER,'20001':9 'ave':5 'd.c':7 'dc':8 'pennsylvania':4 'postmast':3 'state':2 'unit':1 'washington':6,Monetary Expenditure,751,Lee S Cotter,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602091,1096.7,2012-10-03 06:00:00+00:00,2012-10-19 15:52:21.077002+00:00,1021,,mailings,,,,,,,UNITED STATES POSTMASTER,PENNSYLVANIA AVE,WASHINGTON D.C.,DC,20001,United States,,,,False,109784,11,,28548,2,5,UNITED STATES POSTMASTER,'20001':9 'ave':5 'd.c':7 'dc':8 'pennsylvania':4 'postmast':3 'state':2 'unit':1 'washington':6,Monetary Expenditure,751,Lee S Cotter,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602093,1096.7,2012-10-09 06:00:00+00:00,2012-10-19 15:53:17.516999+00:00,1023,,mailers,,,,,,,UNITED STATES POSTMASTER,PENNSYLVANIA AVE,WASHINGTON D.C.,DC,20001,United States,,,,False,109784,11,,28548,2,5,UNITED STATES POSTMASTER,'20001':9 'ave':5 'd.c':7 'dc':8 'pennsylvania':4 'postmast':3 'state':2 'unit':1 'washington':6,Monetary Expenditure,751,Lee S Cotter,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602094,1096.7,2012-10-10 06:00:00+00:00,2012-10-19 15:53:46.390004+00:00,1024,,m/f/m,,,,,,,UNITED STATES POSTMASTER,PENNSYLVANIA AVE,WASHINGTON D.C.,DC,20001,United States,,,,False,109784,11,,28548,2,5,UNITED STATES POSTMASTER,'20001':9 'ave':5 'd.c':7 'dc':8 'pennsylvania':4 'postmast':3 'state':2 'unit':1 'washington':6,Monetary Expenditure,751,Lee S Cotter,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602095,12557.87,2012-10-16 06:00:00+00:00,2012-10-19 15:54:21.187000+00:00,1025,,flyer/mailer/mailings/radio,,,,,,,Wilson & Binkley Advertisement and Martketing,200 Cotorro Ct,Las Cruces,NM,88005,United States,,,,False,115686,17,8,28548,2,5,Wilson & Binkley Advertisement and Martketing,'200':6 '88005':12 'advertis':3 'binkley':2 'cotorro':7 'cruce':10 'ct':8 'las':9 'martket':5 'nm':11 'wilson':1,Monetary Expenditure,751,Lee S Cotter,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602096,1096.7,2012-10-16 06:00:00+00:00,2012-10-19 15:54:45.110001+00:00,,,mailings,,,,,,,UNITED STATES POSTMASTER,PENNSYLVANIA AVE,WASHINGTON D.C.,DC,20001,United States,,,,False,109784,11,,28548,2,5,UNITED STATES POSTMASTER,'20001':9 'ave':5 'd.c':7 'dc':8 'pennsylvania':4 'postmast':3 'state':2 'unit':1 'washington':6,Monetary Expenditure,751,Lee S Cotter,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602097,1096.7,2012-10-18 06:00:00+00:00,2012-10-19 15:55:13.233003+00:00,1027,,ditto,,,,,,,UNITED STATES POSTMASTER,PENNSYLVANIA AVE,WASHINGTON D.C.,DC,20001,United States,,,,False,109784,11,,28548,2,5,UNITED STATES POSTMASTER,'20001':9 'ave':5 'd.c':7 'dc':8 'pennsylvania':4 'postmast':3 'state':2 'unit':1 'washington':6,Monetary Expenditure,751,Lee S Cotter,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603731,1096.7,2012-10-23 06:00:00+00:00,2012-10-26 16:22:57.186998+00:00,1028,,mailers,,,,,,,UNITED STATES POSTMASTER,PENNSYLVANIA AVE,WASHINGTON D.C.,DC,20001,United States,,,,False,109784,11,,28548,2,5,UNITED STATES POSTMASTER,'20001':9 'ave':5 'd.c':7 'dc':8 'pennsylvania':4 'postmast':3 'state':2 'unit':1 'washington':6,Monetary Expenditure,751,Lee S Cotter,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603733,1096.7,2012-10-25 06:00:00+00:00,2012-10-26 16:23:29.500002+00:00,1029,,mailers,,,,,,,UNITED STATES POSTMASTER,PENNSYLVANIA AVE,WASHINGTON D.C.,DC,20001,United States,,,,False,109784,11,,28548,2,5,UNITED STATES POSTMASTER,'20001':9 'ave':5 'd.c':7 'dc':8 'pennsylvania':4 'postmast':3 'state':2 'unit':1 'washington':6,Monetary Expenditure,751,Lee S Cotter,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603736,1239.72,2012-10-25 06:00:00+00:00,2012-10-26 16:24:04.423003+00:00,1030,,mailers/radio,,,,,,,Wilson & Binkley Advertisement and Martketing,200 Cotorro Ct,Las Cruces,NM,88005,United States,,,,False,115686,17,8,28548,2,5,Wilson & Binkley Advertisement and Martketing,'200':6 '88005':12 'advertis':3 'binkley':2 'cotorro':7 'cruce':10 'ct':8 'las':9 'martket':5 'nm':11 'wilson':1,Monetary Expenditure,751,Lee S Cotter,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605588,3176.7,2012-10-26 06:00:00+00:00,2012-10-29 22:00:28.416998+00:00,1031,,radio ads,,,,,,,Wilson & Binkley Advertisement and Martketing,200 Cotorro Ct,Las Cruces,NM,88005,United States,,,,False,115686,17,8,28548,2,5,Wilson & Binkley Advertisement and Martketing,'200':6 '88005':12 'advertis':3 'binkley':2 'cotorro':7 'cruce':10 'ct':8 'las':9 'martket':5 'nm':11 'wilson':1,Monetary Expenditure,751,Lee S Cotter,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606334,3310.3,2012-10-30 06:00:00+00:00,2012-10-30 14:27:05.703002+00:00,1032,,Mailers,,,,,,,Reg Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,Advertising,False,132121,2,1,28548,2,5,Reg Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'reg':1 'strategi':3 'tag':2,Monetary Expenditure,751,Lee S Cotter,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618829,1124.7,2012-10-31 06:00:00+00:00,2012-11-19 16:35:38.922997+00:00,1033,,Mailers,,,,,,,UNITED STATES POSTMASTER,PENNSYLVANIA AVE,WASHINGTON D.C.,DC,20001,United States,,,,False,109784,11,,29563,2,5,UNITED STATES POSTMASTER,'20001':9 'ave':5 'd.c':7 'dc':8 'pennsylvania':4 'postmast':3 'state':2 'unit':1 'washington':6,Monetary Expenditure,751,Lee S Cotter,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618830,354.92,2012-11-02 06:00:00+00:00,2012-11-19 16:36:08.517001+00:00,1034,,Mailers,,,,,,,Wilson & Binkley Advertisement and Martketing,200 Cotorro Ct,Las Cruces,NM,88005,United States,,,,False,115686,17,8,29563,2,5,Wilson & Binkley Advertisement and Martketing,'200':6 '88005':12 'advertis':3 'binkley':2 'cotorro':7 'cruce':10 'ct':8 'las':9 'martket':5 'nm':11 'wilson':1,Monetary Expenditure,751,Lee S Cotter,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618831,3310.3,2012-11-06 07:00:00+00:00,2012-11-19 16:36:53.877001+00:00,1035,,Mailers,,,,,,,Reg Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,Advertising,False,132121,2,1,29563,2,5,Reg Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'reg':1 'strategi':3 'tag':2,Monetary Expenditure,751,Lee S Cotter,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
650967,189.26,2013-04-19 06:00:00+00:00,2013-10-01 23:56:30.389997+00:00,1036,,mailings,,,,,,,Wilson & Binkley Advertisement and Martketing,200 Cotorro Ct,Las Cruces,NM,88005,United States,,,,False,115686,17,8,31018,2,5,Wilson & Binkley Advertisement and Martketing,'200':6 '88005':12 'advertis':3 'binkley':2 'cotorro':7 'cruce':10 'ct':8 'las':9 'martket':5 'nm':11 'wilson':1,Monetary Expenditure,751,Lee S Cotter,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
672455,123.45,2014-02-21 07:00:00+00:00,2014-02-28 22:53:43.970000+00:00,1037,,MAILINGS,,,,,,,Wilson & Binkley Advertisement and Martketing,200 Cotorro Ct,Las Cruces,NM,88005,United States,,,,False,115686,17,8,31409,2,5,Wilson & Binkley Advertisement and Martketing,'200':6 '88005':12 'advertis':3 'binkley':2 'cotorro':7 'cruce':10 'ct':8 'las':9 'martket':5 'nm':11 'wilson':1,Monetary Expenditure,751,Lee S Cotter,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
756453,291.0,2014-07-14 06:00:00+00:00,2014-07-21 19:11:27.817002+00:00,1038,,VOTER FILES FOR DONA ANA COUNTY RESIDENTS,,,,,,,STATE OF NEW MEXICO,325 DON GASPAR SUITE 300,SANTA FE,NM,87703,United States,,,GOVERNMENT AGENCY,False,177694,11,27,33541,2,5,STATE OF NEW MEXICO,'300':9 '325':5 '87703':13 'fe':11 'gaspar':7 'mexico':4 'new':3 'nm':12 'santa':10 'state':1 'suit':8,Monetary Expenditure,751,Lee S Cotter,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
869269,85.57,2016-02-09 07:00:00+00:00,2016-02-27 16:10:17.943004+00:00,1042,,REMITTANCE ENVELOPES - 500,,,,,,,"ABC PRINTING COMPANY, LLC",406 N MAIN ST,LAS CRUCES,NM,88001,United States,,,ADVERTISING,False,209009,17,8,42228,1,5,"ABC PRINTING COMPANY, LLC",'406':5 '88001':12 'abc':1 'compani':3 'cruce':10 'las':9 'llc':4 'main':7 'n':6 'nm':11 'print':2 'st':8,Monetary Expenditure,751,Lee S Cotter,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
871530,85.57,2016-02-09 07:00:00+00:00,2016-03-28 19:04:04.069998+00:00,,,REMITTANCE ENVELOPES - 500,,,,,,,"ABC PRINTING COMPANY, LLC",406 N MAIN ST,LAS CRUCES,NM,88001,United States,,,ADVERTISING,False,209009,17,8,42795,2,5,"ABC PRINTING COMPANY, LLC",'406':5 '88001':12 'abc':1 'compani':3 'cruce':10 'las':9 'llc':4 'main':7 'n':6 'nm':11 'print':2 'st':8,Monetary Expenditure,751,Lee S Cotter,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1013783,13180.78,2016-09-13 06:00:00+00:00,2016-10-03 22:19:09.760002+00:00,1043,,MAILING,,,,,,,MAJORITY STRATEGIES LLC,12854 KENAN DRIVE SUITE 145,JACKSONVILLE,FL,32258,United States,,,ADVERTISMENT,False,240833,2,,47014,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'drive':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,751,Lee S Cotter,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028341,42899.33,2016-10-04 06:00:00+00:00,2016-10-22 14:52:53.720000+00:00,1044,GENERAL ELECTION EXPENDITURE,PRODUCTION AND DELIVERY OF CAMPAIGN MAILERS,,,,,,,MAJORITY STRATEGIES LLC,12854 KENAN DRIVE SUITE 145,JACKSONVILLE,FL,32258,United States,,,ADVERTISMENT,False,240833,2,,47883,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'drive':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,751,Lee S Cotter,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028342,15000.0,2016-10-07 06:00:00+00:00,2016-10-22 14:55:20.676999+00:00,1045,RADIO ADS,RADIO CAMPAIGN ADS,,,,,,,MEDIUM BUYING,3380 TREMONT RD SUITE 290,COLUMBUS,OH,43221,United States,,,ADVERTISING FIRM,False,245021,17,,47883,2,5,MEDIUM BUYING,'290':7 '3380':3 '43221':10 'buy':2 'columbus':8 'medium':1 'oh':9 'rd':5 'suit':6 'tremont':4,Monetary Expenditure,751,Lee S Cotter,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028560,8000.0,2016-10-22 06:00:00+00:00,2016-10-24 06:00:00+00:00,1046,POLING DATA,POLLING DATA,,,,,,,MAGELLAN STRATEGIES,1685 BOXEIDER ST STE 300,LOUISVILL,KY,80027,United States,,,ADVERTISMENT,False,245121,17,,47883,2,5,MAGELLAN STRATEGIES,'1685':3 '300':7 '80027':10 'boxeid':4 'ky':9 'louisvil':8 'magellan':1 'st':5 'ste':6 'strategi':2,Monetary Expenditure,751,Lee S Cotter,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029961,25000.0,2016-10-24 06:00:00+00:00,2016-10-29 15:00:20.447000+00:00,1047,TV ADS,TV ADS,,,,,,,MEDIUM BUYING,3380 TREMONT RD SUITE 290,COLUMBUS,OH,43221,United States,,,ADVERTISING FIRM,False,245021,17,,47883,2,5,MEDIUM BUYING,'290':7 '3380':3 '43221':10 'buy':2 'columbus':8 'medium':1 'oh':9 'rd':5 'suit':6 'tremont':4,Monetary Expenditure,751,Lee S Cotter,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029960,15642.9,2016-10-29 06:00:00+00:00,2016-10-29 06:00:00+00:00,1048,"INVOICES_x000D_
2015-1756_x000D_
2015-1983_x000D_
2015-1628",CAMPAIGN ADVERTISING,,,,,,,MAJORITY STRATEGIES LLC,12854 KENAN DRIVE SUITE 145,JACKSONVILLE,FL,32258,United States,,,ADVERTISMENT,False,240833,2,,47883,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'drive':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,751,Lee S Cotter,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051736,6000.0,2016-11-03 06:00:00+00:00,2016-11-12 15:01:11.363001+00:00,1049,INVOICE 2015-310,TV ADS,,,,,,,MEDIUM BUYING,3380 TREMONT RD SUITE 290,COLUMBUS,OH,43221,United States,,,ADVERTISING FIRM,False,245021,17,,48795,2,5,MEDIUM BUYING,'290':7 '3380':3 '43221':10 'buy':2 'columbus':8 'medium':1 'oh':9 'rd':5 'suit':6 'tremont':4,Monetary Expenditure,751,Lee S Cotter,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1279180,69.8,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1050,SIGN REPAIR,SIGN REPAIR,,,,,,,J AND J SIGNS,2 SHASTA ROAD,SILVER CITY,NM,88061,United States,,,ADVERTISEMENT,False,280917,2,10,53736,2,5,J AND J SIGNS,"'2':5 '88061':11 'citi':9 'j':1,3 'nm':10 'road':7 'shasta':6 'sign':4 'silver':8",Monetary Expenditure,751,Lee S Cotter,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303626,551.22,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,1051,"PALM CARDS, GO DADDY.COM SET UP, UPS SHIPPING CHARGES",ADVERTISEMENT,,,,,,,KKF MEDIA LLC DBA NM DESIGN AND PRINT,1402 MAIN ST SUITE #B501,LOS LUNAS,NM,87031,United States,,,MEDIA AND MAILING ADVERTISER,False,285135,17,33,54871,2,5,KKF MEDIA LLC DBA NM DESIGN AND PRINT,"'1402':9 '87031':17 'b501':13 'dba':4 'design':6 'kkf':1 'llc':3 'los':14 'luna':15 'main':10 'media':2 'nm':5,16 'print':8 'st':11 'suit':12",Monetary Expenditure,751,Lee S Cotter,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1324295,427.83,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,SIGNS AND LABELS,SIGNS AND LABELS,,,,,,,E E I,1905 W PICACHO AVE,LAS CRUCES,NM,88005,UNITED STATES,,,ADVERTISING,False,289339,2,8,55783,2,5,E E I,"'1905':4 '88005':11 'ave':7 'cruce':9 'e':1,2 'las':8 'nm':10 'picacho':6 'w':5",Monetary Expenditure,751,Lee S Cotter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324294,80.4,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,1053,VOTER DATA REGISTRATION PURCHASE,VOTER REGISTRATION DATA,,,,,,,NEW MEXICO SECRETARY OF STATE,325 DON GASPAR SUITE 300,SANTA FE,NM,87501,United States,,,STATE AGENCY,False,289338,11,27,55783,2,5,NEW MEXICO SECRETARY OF STATE,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,751,Lee S Cotter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1391542,2861.8,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1054,MAIL FLYERS,PRINT FLYERS,,,,,,,NM DESIGN AND PRINT,1402 MAIN ST SUITE B501,LOS LUNAS,NM,87031,United States,,,PRINTING ,False,298642,2,33,57764,2,5,NM DESIGN AND PRINT,"'1402':5 '87031':13 'b501':9 'design':2 'los':10 'luna':11 'main':6 'nm':1,12 'print':4 'st':7 'suit':8",Monetary Expenditure,751,Lee S Cotter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391543,8000.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1055,MAILING OF FLYERS,MAILINGS,,,,,,,NM DESIGN AND PRINT,1402 MAIN ST SUITE B501,LOS LUNAS,NM,87031,United States,,,PRINTING ,False,298642,2,33,57764,2,5,NM DESIGN AND PRINT,"'1402':5 '87031':13 'b501':9 'design':2 'los':10 'luna':11 'main':6 'nm':1,12 'print':4 'st':7 'suit':8",Monetary Expenditure,751,Lee S Cotter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428199,1172.82,2018-11-29 07:00:00+00:00,2018-11-29 07:00:00+00:00,1060,PRIMARY ELECTION,PRIMARY ELECTION,,,,,,,COMMITTE TO ELECT KELLY FAJARDO,1402 MAIN ST SUITE B501,LOS LUNAS,NM,87144,United States,,,HOUSE REPRESENTATIVE,False,303326,12,33,58719,2,5,COMMITTE TO ELECT KELLY FAJARDO,'1402':6 '87144':14 'b501':10 'committ':1 'elect':3 'fajardo':5 'kelli':4 'los':11 'luna':12 'main':7 'nm':13 'st':8 'suit':9,Monetary Expenditure,751,Lee S Cotter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428191,1000.0,2018-11-29 07:00:00+00:00,2018-11-29 07:00:00+00:00,1057,PRIMARY ELECTION,PRIMARY ELECTION,,,,,,,COALITION TO ELECT ALONZO,PO BOX 370,LOS LUNAS,NM,87031,United States,,,HOUSE REPRESENTATIVE,False,298639,11,33,58719,2,5,COALITION TO ELECT ALONZO,'370':7 '87031':11 'alonzo':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'po':5,Monetary Expenditure,751,Lee S Cotter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
