id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1463949,5.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,Bank service fee,,,,,,,NM Bank & Trust,PO Box 1048,ALbuquerque,NM,87103,United States,,,Bank,False,306444,10,,59708,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1509087,40.3,2019-04-18 06:00:00+00:00,2019-04-18 06:00:00+00:00,,,Fundraising fee,,,,,,,Rally Piryx LLC,995 Market St 2nd Floor,San Francisco,CA,94103,United States,,,Fundraising,False,311752,2,,60955,2,5,Rally Piryx LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509090,40.3,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,,,fundraising fee,,,,,,,Rally Piryx LLC,995 Market St 2nd Floor,San Francisco,CA,94103,United States,,,Fundraising,False,311752,2,,60955,2,5,Rally Piryx LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509091,20.3,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,Fundraising fee,,,,,,,Rally Piryx LLC,995 Market St 2nd Floor,San Francisco,CA,94103,United States,,,Fundraising,False,311752,2,,60955,2,5,Rally Piryx LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509092,200.3,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,,,Fundraising fee,,,,,,,Rally Piryx LLC,995 Market St 2nd Floor,San Francisco,CA,94103,United States,,,Fundraising,False,311752,2,,60955,2,5,Rally Piryx LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509093,200.3,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,Fundraising fee,,,,,,,Rally Piryx LLC,995 Market St 2nd Floor,San Francisco,CA,94103,United States,,,Fundraising,False,311752,2,,60955,2,5,Rally Piryx LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509095,40.3,2019-07-13 06:00:00+00:00,2019-07-13 06:00:00+00:00,,,Fundraising fee,,,,,,,Rally Piryx LLC,995 Market St 2nd Floor,San Francisco,CA,94103,United States,,,Fundraising,False,311752,2,,60955,2,5,Rally Piryx LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509096,60.3,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,Fundraising fee,,,,,,,Rally Piryx LLC,995 Market St 2nd Floor,San Francisco,CA,94103,United States,,,Fundraising,False,311752,2,,60955,2,5,Rally Piryx LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509098,4.3,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Fundraising fee,,,,,,,Rally Piryx LLC,995 Market St 2nd Floor,San Francisco,CA,94103,United States,,,Fundraising,False,311752,2,,60955,2,5,Rally Piryx LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1580045,2.3,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580023,3326.94,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,1130,,Campaign Services ,,,Charles,,Chavez,,,4905 Placido Rd. NE,Albuquerque,NM,87111,United States,,,,False,323887,1,,62315,2,5,Charles Chavez,'4905':3 '87111':9 'albuquerqu':7 'charl':1 'chavez':2 'ne':6 'nm':8 'placido':4 'rd':5,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580050,10.3,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580053,100.3,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580063,4.3,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580057,10.3,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580070,20.3,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580069,0.7,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580072,2.3,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580083,20.3,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580077,10.3,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580096,2696.88,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,Video Production Services,,,,,,,"Core-Visual, Inc. ",424 Alcazar NE,Albuquerque,NM,87108,United States ,,,,False,323938,2,,62315,2,5,"Core-Visual, Inc. ",'424':5 '87108':10 'albuquerqu':8 'alcazar':6 'core':2 'core-visu':1 'inc':4 'ne':7 'nm':9 'visual':3,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580102,10.3,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580108,2.3,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580130,366.13,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Office Supplies,,,,,,,NM Design and Print,"1402 Main Street, Suite #B501",Los Lunas,NM,87031,United States,,,,False,323943,2,,62315,2,5,NM Design and Print,"'1402':5 '87031':13 'b501':9 'design':2 'los':10 'luna':11 'main':6 'nm':1,12 'print':4 'street':7 'suit':8",Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580153,8.3,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580135,2111.92,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Campaign Services ,,,Charles,,Chavez,,,4905 Placido Rd. NE,Albuquerque,NM,87111,United States,,,,False,323887,1,,62315,2,5,Charles Chavez,'4905':3 '87111':9 'albuquerqu':7 'charl':1 'chavez':2 'ne':6 'nm':8 'placido':4 'rd':5,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580159,2971.13,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,Campaign Services ,,,Charles,,Chavez,,,4905 Placido Rd. NE,Albuquerque,NM,87111,United States,,,,False,323887,1,,62315,2,5,Charles Chavez,'4905':3 '87111':9 'albuquerqu':7 'charl':1 'chavez':2 'ne':6 'nm':8 'placido':4 'rd':5,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580165,0.7,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580181,100.3,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580184,1.5,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580186,2.3,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581454,6416.91,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,1136,,Campaign Services ,,,,,,,Blueshift,"433 California Street, Suite 600",San Francisco,CA,94104,United States,,,,False,323970,2,,62315,2,5,Blueshift,'433':2 '600':6 '94104':10 'blueshift':1 'ca':9 'california':3 'francisco':8 'san':7 'street':4 'suit':5,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581021,1976.37,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,1135,,Campaign Services ,,,Charles,,Chavez,,,4905 Placido Rd. NE,Albuquerque,NM,87111,United States,,,,False,323887,1,,62315,2,5,Charles Chavez,'4905':3 '87111':9 'albuquerqu':7 'charl':1 'chavez':2 'ne':6 'nm':8 'placido':4 'rd':5,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581362,629.45,2020-01-01 07:00:00+00:00,2020-01-01 07:00:00+00:00,1142,,Video Production Services,,,,,,,"Core-Visual, Inc. ",424 Alcazar NE,Albuquerque,NM,87108,United States ,,,,False,323938,2,,62315,2,5,"Core-Visual, Inc. ",'424':5 '87108':10 'albuquerqu':8 'alcazar':6 'core':2 'core-visu':1 'inc':4 'ne':7 'nm':9 'visual':3,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581539,10.3,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581534,10.3,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581543,2.3,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581566,0.7,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581495,2628.13,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,1138,,Campaign Services ,,,,,,,Campaign Marketing Strategies,"3240 Wilson Blvd., Suite 202",Arlington,VA,22201,United States,,,,False,323974,2,,62315,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'strategi':3 'suit':7 'va':10 'wilson':5,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581569,40.3,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581574,2.3,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581555,2800.0,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,Video Production Services,,,,,,,"Core-Visual, Inc. ",424 Alcazar NE,Albuquerque,NM,87108,United States ,,,,False,323938,2,,62315,2,5,"Core-Visual, Inc. ",'424':5 '87108':10 'albuquerqu':8 'alcazar':6 'core':2 'core-visu':1 'inc':4 'ne':7 'nm':9 'visual':3,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581824,5393.75,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,Campaign Services ,,,,,,,"WolfPack, LLC ",4905 Placido Rd. NE,Albuquerque,NM,87111,United States ,,,,False,324035,2,,62315,2,5,"WolfPack, LLC ",'4905':3 '87111':9 'albuquerqu':7 'llc':2 'ne':6 'nm':8 'placido':4 'rd':5 'wolfpack':1,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581564,2773.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,1141,,Campaign Services ,,,Andrea,,Cloak,,,8205 Rancho Lucido NW,Albuquerque,NM,87120,United States,,,,False,323987,1,,62315,2,5,Andrea Cloak,'8205':3 '87120':9 'albuquerqu':7 'andrea':1 'cloak':2 'lucido':5 'nm':8 'nw':6 'rancho':4,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581608,10.3,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581609,10.3,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581548,2096.43,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,Campaign Services ,,,Charles,,Chavez,,,4905 Placido Rd. NE,Albuquerque,NM,87111,United States,,,,False,323887,1,,62315,2,5,Charles Chavez,'4905':3 '87111':9 'albuquerqu':7 'charl':1 'chavez':2 'ne':6 'nm':8 'placido':4 'rd':5,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581613,2.3,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581617,0.7,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581619,2.3,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581623,40.3,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581653,40.3,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581650,10.3,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
