id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
519180,32.63,2012-01-17 07:00:00+00:00,2012-04-07 06:00:00+00:00,1224,,Political Ad,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,US,,,Local Newspaper,False,86789,17,32,23448,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519175,86.3,2012-02-23 07:00:00+00:00,2012-04-07 15:42:36.732998+00:00,,Cash Payment,4 T-Shirts with design front & back,,,,,,,Cagle Designs,413 E. 7th Street,Dalhart,TX,79022,United States,,,Commercial Artist,False,86783,2,,23448,2,5,Cagle Designs,'413':3 '79022':9 '7th':5 'cagl':1 'dalhart':7 'design':2 'e':4 'street':6 'tx':8,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519201,50.0,2012-03-20 06:00:00+00:00,2012-04-07 15:53:57.173000+00:00,,Cash Payment,Filing Fee as a Candidate,,,,,,,Office of the County Clerk,100 Court Street,Clayton,NM,88415,US,,,Union County Clerks Office,False,86809,2,,23448,2,5,Office of the County Clerk,'100':6 '88415':11 'clayton':9 'clerk':5 'counti':4 'court':7 'nm':10 'offic':1 'street':8,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519183,67.9,2012-03-21 06:00:00+00:00,2012-04-07 15:46:38.779997+00:00,1238,,Political Ad,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,US,,,Local Newspaper,False,86789,17,32,23448,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519189,331.37,2012-04-02 06:00:00+00:00,2012-04-07 15:49:48.767005+00:00,,Discover Charge,Flyer Print Job,,,,,,,Jones Press,3450 S. Western Street,Amarillo,TX,79109,US,,,Printing Press,False,86798,17,,23448,2,5,Jones Press,'3450':3 '79109':9 'amarillo':7 'jone':1 'press':2 'street':6 'tx':8 'western':5,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531779,45.27,2012-04-04 06:00:00+00:00,2012-04-22 23:10:01.497003+00:00,1246,,Political Ad,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,United States,,,Newspaper,False,92630,2,32,24231,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531775,1000.0,2012-04-04 06:00:00+00:00,2012-04-22 22:55:59.277000+00:00,1247,"Cagle Designs_x000D_
Total Due $1436.90_x000D_
Paid $1000.00",Signs/Cards,,,,,,,Cagle Designs,413 E. 7th Street,Dalhart,TX,79022,United States,,,,False,92626,17,,24231,2,5,Cagle Designs,'413':3 '79022':9 '7th':5 'cagl':1 'dalhart':7 'design':2 'e':4 'street':6 'tx':8,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531777,46.95,2012-04-05 06:00:00+00:00,2012-04-22 23:02:48.277001+00:00,1244,Voter's List,Voter's List,,,,,,,Union County Clerks Office,100 Court Street,Clayton,NM,88415,United States,,,,False,92628,3,32,24231,2,5,Union County Clerks Office,'100':5 '88415':10 'clayton':8 'clerk':3 'counti':2 'court':6 'nm':9 'offic':4 'street':7 'union':1,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531778,45.27,2012-04-16 06:00:00+00:00,2012-04-22 23:08:00.229998+00:00,1254,,Political Ad,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,United States,,,Newspaper,False,92629,2,32,24231,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531776,436.9,2012-04-20 06:00:00+00:00,2012-04-22 22:59:26.823002+00:00,1256,,Balance Due for signs/cards,,,,,,,Cagle Designs,413 E. 7th Street,Dalhart,TX,79022,United States,,,,False,92627,17,202,24231,2,5,Cagle Designs,'413':3 '79022':9 '7th':5 'cagl':1 'dalhart':7 'design':2 'e':4 'street':6 'tx':8,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553590,101.86,2012-04-30 06:00:00+00:00,2012-05-30 03:50:01.499997+00:00,1260,,political ad,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,United States,,,Newspaper,False,104431,17,,25445,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553536,203.72,2012-05-09 06:00:00+00:00,2012-05-30 03:14:40.842997+00:00,,Ad 5/9/2012 94.50 and 5/23/2012 94.50 tax 14.72,Political Ads,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,United States,,,Newspaper,False,104384,17,32,25445,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553539,97.02,2012-05-14 06:00:00+00:00,2012-05-30 03:18:08.877004+00:00,1272,3 front page ads - $30 & 7.02 Tax,Political Ad,,,,,,,Union County Leader,15 N. First Street,Clayton,NM,88415,US,,,Newspaper,False,104388,17,32,25445,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'n':5 'nm':9 'street':7 'union':1,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553547,150.7,2012-05-18 06:00:00+00:00,2012-05-30 03:24:14.360003+00:00,1274,,22 - 30 second ads @ 6.35,,,,,,,1450 KLMX Radio,P.O. Box 547,Clayton,NM,88415,US,,,Radio Station,False,104395,2,32,25445,2,5,1450 KLMX Radio,'1450':1 '547':6 '88415':9 'box':5 'clayton':7 'klmx':2 'nm':8 'p.o':4 'radio':3,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563014,33.95,2012-06-06 06:00:00+00:00,2012-07-01 20:46:03.360003+00:00,1291,Political Ad,Newspaper,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,US,,,Local Newspaper,False,86789,17,32,26411,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
618678,50.73,2012-11-05 07:00:00+00:00,2012-11-14 18:36:59.819996+00:00,,,Thank you Ad,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,US,,,Local Newspaper,False,86789,17,32,29532,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
875094,50.0,2016-03-08 07:00:00+00:00,2016-04-05 06:00:00+00:00,1710,Payment of fee was made with a personal check.  At the time of filing...checks were not printed for the Campaign Checking Account.,candidate filing fee,,,,,,,Union County Clerks Office,100 Court Street,Clayton,NM,88415,United States,,,,False,92628,3,32,42950,2,5,Union County Clerks Office,'100':5 '88415':10 'clayton':8 'clerk':3 'counti':2 'court':6 'nm':9 'offic':4 'street':7 'union':1,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875011,47.21,2016-03-10 07:00:00+00:00,2016-04-05 15:13:07.807002+00:00,,,Personal Credit Card Transaction,,,,,,,AT&T Universal Card,P.O. Box 183037,Columbus,OH,43218,United States,,,Credit Card,False,211981,11,,42950,2,5,AT&T Universal Card,'183037':7 '43218':10 'box':6 'card':4 'columbus':8 'oh':9 'p.o':5 'univers':3,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
963587,33.98,2016-06-07 06:00:00+00:00,2016-06-16 19:40:10.429997+00:00,1001,,Thank You to Voters,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,United States,,,Newspaper,False,104384,17,32,45672,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1051830,45.31,2016-11-08 07:00:00+00:00,2016-11-15 15:04:13.077002+00:00,1002,,Thank you ad,,,,,,,Union County Leader,PO Box 486,Clayton,NM,88415,United States,,,Newspaper,False,250431,4,,48860,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,5393,Mary Lou Harkins,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
