id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175798,12.67,2005-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61161,,,,,,United States Postal Service,"Corrales MPO_x000D_
Corrales MPO_x000D_
_x000D_",Corrales,NM,87048,,,,,,,11,,9160,2,5,United States Postal Service,"'87048':14 'corral':5,8,12 'mpo':6,9 'nm':13 'postal':3 'servic':4 'state':2 'unit':1 'x000d':7,10,11",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
175801,1.11,2005-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61170,,,,,,United States Postal Service,Corrales MPO,Corrales,NM,87048,,,,,,,11,,9160,2,5,United States Postal Service,"'87048':9 'corral':5,7 'mpo':6 'nm':8 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
175805,10.84,2005-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61184,,,,,,United States Postal Service,Corrales MPO,Corrales,NM,87048,,,,,,,11,,9160,2,5,United States Postal Service,"'87048':9 'corral':5,7 'mpo':6 'nm':8 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
175808,28.27,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61208,,,,,,Giant #6037,1050 HWY 528,Rio Rancho,NM,87124,,,,,,,11,,9160,2,5,Giant #6037,'1050':3 '528':5 '6037':2 '87124':9 'giant':1 'hwi':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
175812,200.0,2005-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61223,,Tonya,,Rivera,,,6439 Brenton Dr.,Albuquerque,NM,87120,,,,,,,1,,9160,2,5,Tonya  Rivera,'6439':3 '87120':8 'albuquerqu':6 'brenton':4 'dr':5 'nm':7 'rivera':2 'tonya':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
175819,230.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61239,,,,,,Budget rent a Car,10131 Coors Rd.,Albuquerque,NM,87124,,,,,,,11,,9160,2,5,Budget rent a Car,'10131':5 '87124':10 'albuquerqu':8 'budget':1 'car':4 'coor':6 'nm':9 'rd':7 'rent':2,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
175825,100.86,2005-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61262,,,,,,National Foundation Women Legislature,Washington DC,Washington,DC,20001,,,,,,,11,,9160,2,5,National Foundation Women Legislature,"'20001':9 'dc':6,8 'foundat':2 'legislatur':4 'nation':1 'washington':5,7 'women':3",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
175828,50.0,2005-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61272,,,,,,National Foundation Women Legislature,"Washington, DC",Washington,DC,20001,,,,,,,11,,9160,2,5,National Foundation Women Legislature,"'20001':9 'dc':6,8 'foundat':2 'legislatur':4 'nation':1 'washington':5,7 'women':3",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
175833,150.0,2005-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61328,,Dr Steven,,Komadina,,,4801 McMahon Blvd.,Albuquerque,NM,87114,,,,,,,1,,9160,2,5,Dr Steven  Komadina,'4801':4 '87114':9 'albuquerqu':7 'blvd':6 'dr':1 'komadina':3 'mcmahon':5 'nm':8 'steven':2,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
175847,200.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61381,,,,,,Omni Hotel,"Chicago, Ill",Chicago,Ill,87104,,,,,,,11,,9160,2,5,Omni Hotel,"'87104':7 'chicago':3,5 'hotel':2 'ill':4,6 'omni':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
175851,500.0,2005-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61396,,,,,,NAACP,210 Truman St. NE,Albuquerque,NM,87108,,,,,,,11,,9160,2,5,NAACP,'210':2 '87108':8 'albuquerqu':6 'naacp':1 'ne':5 'nm':7 'st':4 'truman':3,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
175910,1.0,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61638,,,,,,DoubleTree Hotel,200 Marquette SW,Albuquerque,NM,87102,,,,,,,11,,9160,2,5,DoubleTree Hotel,'200':3 '87102':8 'albuquerqu':6 'doubletre':1 'hotel':2 'marquett':4 'nm':7 'sw':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
175893,97.01,2005-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61574,,,,,,Office MAX,8001 Wyoming NE,Albuquerque,NM,87113,,,,,,,11,,9160,2,5,Office MAX,'8001':3 '87113':8 'albuquerqu':6 'max':2 'ne':5 'nm':7 'offic':1 'wyom':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
175894,39.0,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61581,,,,,,United States Postal Service,Corrales MPO,Corrales,NM,87048,,,,,,,11,,9160,2,5,United States Postal Service,"'87048':9 'corral':5,7 'mpo':6 'nm':8 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
175896,39.0,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61589,,,,,,United States Postal Service,Corrales MPO,Corrales,NM,87048,,,,,,,11,,9160,2,5,United States Postal Service,"'87048':9 'corral':5,7 'mpo':6 'nm':8 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
175898,30.0,2005-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61602,,,,,,Leahs,Arizona,Phoenix,AZ,87124,,,,,,,11,,9160,2,5,Leahs,'87124':5 'arizona':2 'az':4 'leah':1 'phoenix':3,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176220,15.0,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63169,,,,,,Republican Womens,2129 Osuna Blvd.,Albuquerque,NM,87113,,,,,,,11,,9160,2,5,Republican Womens,'2129':3 '87113':8 'albuquerqu':6 'blvd':5 'nm':7 'osuna':4 'republican':1 'women':2,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
175899,68.0,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61605,,,,,,United States Postal Service,Corrales MPO,Corrales,NM,87048,,,,,,,11,,9160,2,5,United States Postal Service,"'87048':9 'corral':5,7 'mpo':6 'nm':8 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176221,41.0,2005-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63172,,Dr,,Ruff,,,Washington DC,Washington,DC,20059,,,,,,,1,,9160,2,5,Dr  Ruff,"'20059':7 'dc':4,6 'dr':1 'ruff':2 'washington':3,5",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176222,4.49,2005-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63177,,,,,,Kentucky Fried Chicken,607 S. Main St.,Albuquerque,NM,87002,,,,,,,11,,9160,2,5,Kentucky Fried Chicken,'607':4 '87002':10 'albuquerqu':8 'chicken':3 'fri':2 'kentucki':1 'main':6 'nm':9 'st':7,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176223,40.0,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63181,,,,,,Friends of many Cultures,3374 Esplanade PL. SE,Rio Rancho,NM,87124,,,,,,,11,,9160,2,5,Friends of many Cultures,'3374':5 '87124':12 'cultur':4 'esplanad':6 'friend':1 'mani':3 'nm':11 'pl':7 'rancho':10 'rio':9 'se':8,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176225,32.4,2005-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63185,,,,,,Phillips,3622 HWY 528N,Albuquerque,NM,87114,,,,,,,11,,9160,2,5,Phillips,'3622':2 '528n':4 '87114':7 'albuquerqu':5 'hwi':3 'nm':6 'phillip':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176224,5.0,2005-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63184,,,,,,UNM,"Albuquerque, NM",Albuquerque,NM,87102,,,,,,,11,,9160,2,5,UNM,"'87102':6 'albuquerqu':2,4 'nm':3,5 'unm':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176227,80.0,2005-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63187,,,,,,Chamisa Hills Country Club,500 Country Club Dr.,Rio Rancho,NM,87124,,,,,,,11,,9160,2,5,Chamisa Hills Country Club,"'500':5 '87124':12 'chamisa':1 'club':4,7 'countri':3,6 'dr':8 'hill':2 'nm':11 'rancho':10 'rio':9",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176228,24.77,2005-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63191,,Robert,,Dowell,,Corrales Village Council,4324 Corrales Rd,Corrales,NM,87048,,,,,,,11,,9160,2,5,Corrales Village Council,"'4324':6 '87048':11 'corral':1,7,9 'council':3 'dowel':5 'nm':10 'rd':8 'robert':4 'villag':2",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176226,18.0,2005-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63186,,,,,,Embassy Suites,100 Wooward Rd.,Albuquerque,NM,87102,,,,,,,11,,9160,2,5,Embassy Suites,'100':3 '87102':8 'albuquerqu':6 'embassi':1 'nm':7 'rd':5 'suit':2 'wooward':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176229,4.49,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63193,,,,,,United States Postal Service,Corrales MPO,Corrales,NM,87048,,,,,,,11,,9160,2,5,United States Postal Service,"'87048':9 'corral':5,7 'mpo':6 'nm':8 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176230,149.58,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63198,,,,,,Nextel,"Reston, VA",Reston,VA,20059,,,,,,,11,,9160,2,5,Nextel,"'20059':6 'nextel':1 'reston':2,4 'va':3,5",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176231,200.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63201,,,,,,Cystic Fibrosis Foundation,4004 Carlisle NE. Suite B,Albuquerque,NM,87107,,,,,,,11,,9160,2,5,Cystic Fibrosis Foundation,'4004':4 '87107':11 'albuquerqu':9 'b':8 'carlisl':5 'cystic':1 'fibrosi':2 'foundat':3 'ne':6 'nm':10 'suit':7,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176232,32.72,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63203,,,,,,Giant 6037,1050 HWY 528,Rio Rancho,NM,87124,,,,,,,11,,9160,2,5,Giant 6037,'1050':3 '528':5 '6037':2 '87124':9 'giant':1 'hwi':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176233,30.06,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63206,,,,,,Winners Chevron,100 NM HWY 528,Rio Rancho,NM,87124,,,,,,,11,,9160,2,5,Winners Chevron,"'100':3 '528':6 '87124':10 'chevron':2 'hwi':5 'nm':4,9 'rancho':8 'rio':7 'winner':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176234,30.54,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63207,,,,,,Giant 6037,1050 HWY 528,Rio Rancho,NM,87124,,,,,,,11,,9160,2,5,Giant 6037,'1050':3 '528':5 '6037':2 '87124':9 'giant':1 'hwi':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176236,600.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63209,,,,,,Ebony Fashion Fair,"Washington, DC",Washington DC,NM,20059,,,,,,,11,,9160,2,5,Ebony Fashion Fair,"'20059':9 'dc':5,7 'eboni':1 'fair':3 'fashion':2 'nm':8 'washington':4,6",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176235,8.77,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63208,,,,,,United States Postal Service,Corrales MPO,Corrales,NM,87048,,,,,,,11,,9160,2,5,United States Postal Service,"'87048':9 'corral':5,7 'mpo':6 'nm':8 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176237,25.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63210,,,,,,On Time Airpost Parking,2121 Yale Blvd. SE,Albuquerque,NM,87105,,,,,,,11,,9160,2,5,On Time Airpost Parking,'2121':5 '87105':11 'airpost':3 'albuquerqu':9 'blvd':7 'nm':10 'park':4 'se':8 'time':2 'yale':6,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176238,300.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63214,,,,,,National Jewish Medical and Research Center,"Albuquerque, NM",Albuquerque,NM,87109,,,,,,,11,,9160,2,5,National Jewish Medical and Research Center,"'87109':11 'albuquerqu':7,9 'center':6 'jewish':2 'medic':3 'nation':1 'nm':8,10 'research':5",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176239,41.05,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63217,,,,,,Red Lobster,5555 Montgomery Blvd.,Albuquerque,NM,87109,,,,,,,11,,9160,2,5,Red Lobster,'5555':3 '87109':8 'albuquerqu':6 'blvd':5 'lobster':2 'montgomeri':4 'nm':7 'red':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176240,32.43,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63219,,,,,,Valero Cornor Store #1241,10713 Corrales NM,Albuquerque,NM,87048,,,,,,,11,,9160,2,5,Valero Cornor Store #1241,"'10713':5 '1241':4 '87048':10 'albuquerqu':8 'cornor':2 'corral':6 'nm':7,9 'store':3 'valero':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
183544,100.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95429,,,,,,Republican Party of NM,5150 A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,9154,2,5,Republican Party of NM,"'5150':5 '87109':12 'albuquerqu':10 'francisco':8 'ne':9 'nm':4,11 'parti':2 'republican':1 'san':7",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
183541,3.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95426,,,,,,CB Richard Ellis,150 Washington,Santa Fe,NM,87501,,,,,,,11,,9154,2,5,CB Richard Ellis ,'150':4 '87501':9 'cb':1 'elli':3 'fe':7 'nm':8 'richard':2 'santa':6 'washington':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
183543,34.31,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95428,,,,,,Phillips,5605 4th St,Albuquerque,NM,87107,,,,,,,11,,9154,2,5,Phillips,'4th':3 '5605':2 '87107':7 'albuquerqu':5 'nm':6 'phillip':1 'st':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
183542,3.2,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95427,,,,,,Phillips,5605 4th St.,Albuquerque,NM,87107,,,,,,,11,,9154,2,5,Phillips,'4th':3 '5605':2 '87107':7 'albuquerqu':5 'nm':6 'phillip':1 'st':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
183545,250.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95430,,,,,,Republican Party,5301 Central,Albuquerque,NM,87108,,,,,,,11,,9154,2,5,Republican Party,'5301':3 '87108':7 'albuquerqu':5 'central':4 'nm':6 'parti':2 'republican':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
183546,7.67,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95431,,,,,,Walgreens,6244 Lake Worth Blvd.,Lake Worth,TX,0,,,,,,,11,,9154,2,5,Walgreens,"'0':9 '6244':2 'blvd':5 'lake':3,6 'tx':8 'walgreen':1 'worth':4,7",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
183549,76.82,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95435,,,,,,Starbound Signs,1534 Stephanie Rd.,Rio Rancho,NM,87124,,,,,,,11,,9154,2,5,Starbound Signs,'1534':3 '87124':9 'nm':8 'rancho':7 'rd':5 'rio':6 'sign':2 'starbound':1 'stephani':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
183548,159.73,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95433,,,,,,Avis,Albuquerque Int'l Airport,Albuquerque,NM,87119,,,,,,,11,,9154,2,5,Avis,"'87119':8 'airport':5 'albuquerqu':2,6 'avi':1 'int':3 'l':4 'nm':7",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
189588,32.33,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139202,,,,,,Phillips,7000 Montgomery,Albuquerque,NM,87108,,,,,,,11,,9155,2,5,Phillips,'7000':2 '87108':6 'albuquerqu':4 'montgomeri':3 'nm':5 'phillip':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
183547,2.14,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95432,,,,,,UPS Store,8201 Golf Course Rd.,Albuquerque,NM,87120,,,,,,,11,,9154,2,5,UPS Store,'8201':3 '87120':9 'albuquerqu':7 'cours':5 'golf':4 'nm':8 'rd':6 'store':2 'up':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
183550,38.43,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95437,,,,,,Applebee's,3620 NM Highway 528,Rio Rancho,NM,87114,,,,,,,11,,9154,2,5,Applebee's,"'3620':3 '528':6 '87114':10 'applebe':1 'highway':5 'nm':4,9 'rancho':8 'rio':7",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
189586,11.82,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139200,,,,,,Valero Store 1241,10713 Corrales Rd.,Corrales,NM,87048,,,,,,,11,,9155,2,5,Valero Store 1241,"'10713':4 '1241':3 '87048':9 'corral':5,7 'nm':8 'rd':6 'store':2 'valero':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
189587,3.09,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139201,,,,,,Giant 6037,1050 HWY 528,Rio Rancho,NM,87124,,,,,,,11,,9155,2,5,Giant 6037,'1050':3 '528':5 '6037':2 '87124':9 'giant':1 'hwi':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
189583,30.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139197,,,,,,Phillips,3622 HWY 528N,Albuquerque,NM,87114,,,,,,,11,,9155,2,5,Phillips,'3622':2 '528n':4 '87114':7 'albuquerqu':5 'hwi':3 'nm':6 'phillip':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
229189,154.2,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902274,,Robin,,Thymes,,,10125 Madeline Dr.,Albuquerque,NM,87114,,,,,,,11,,9150,2,5,Robin  Thymes,'10125':3 '87114':8 'albuquerqu':6 'dr':5 'madelin':4 'nm':7 'robin':1 'thyme':2,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-11-02 07:00:00+00:00,Second General
229190,40.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902275,,,,,,Middle Rio Grande Council of Governments,1931 2nf St SW,Albuquerque,NM,87102,,,,,,,11,,9150,2,5,Middle Rio Grande Council of Governments,'1931':7 '2nf':8 '87102':13 'albuquerqu':11 'council':4 'govern':6 'grand':3 'middl':1 'nm':12 'rio':2 'st':9 'sw':10,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-11-02 07:00:00+00:00,Second General
189585,5.33,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139199,,,,,,Applebee's,3620 NM State HWY #528,Albuquerque,NM,87114,,,,,,,11,,9155,2,5,Applebee's,"'3620':3 '528':7 '87114':10 'albuquerqu':8 'applebe':1 'hwi':6 'nm':4,9 'state':5",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
189590,12.8,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139204,,,,,,Applebee's,3620 NM State HWY #528,Albuquerque,NM,87114,,,,,,,11,,9155,2,5,Applebee's,"'3620':3 '528':7 '87114':10 'albuquerqu':8 'applebe':1 'hwi':6 'nm':4,9 'state':5",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
189593,12.85,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139210,,,,,,US Postal Service,PO Box 9998,Corrales,NM,87048,,,,,,,11,,9155,2,5,US Postal Service,'87048':9 '9998':6 'box':5 'corral':7 'nm':8 'po':4 'postal':2 'servic':3 'us':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
189584,4.58,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139198,,,,,,Staples,10242 Coors Bypass Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,9155,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
189589,49.64,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139203,,,,,,Staples,10242 Coors Bypass Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,9155,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
195964,248.41,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688105,,,,,,Office Max,3731-A Ellison Dr.,Albuquerque,NM,87114,,,,,,,11,,9156,2,5,Office Max,'3731':3 '87114':9 'albuquerqu':7 'dr':6 'ellison':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-12-07 07:00:00+00:00,Third General
229197,248.41,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902282,,,,,,Office Max,3731 - A Ellison Dr.,Albuquerque,NM,87114,,,,,,,11,,9150,2,5,Office Max,'3731':3 '87114':9 'albuquerqu':7 'dr':6 'ellison':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-11-02 07:00:00+00:00,Second General
229191,117.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902276,,,,,,Corrales Post Office,PO Box 9998,Corrales,NM,87048,,,,,,,11,,9150,2,5,Corrales Post Office,"'87048':9 '9998':6 'box':5 'corral':1,7 'nm':8 'offic':3 'po':4 'post':2",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-11-02 07:00:00+00:00,Second General
