id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
279007,369.59,2010-04-08 06:00:00+00:00,2010-05-05 15:37:35.396996+00:00,T1,,Advertising postit notes,,,,,,,Capitol Promotions,P.O. Box 231,Glenside,PA,19038,United States,,,,False,22029,17,,12555,2,5,Capitol Promotions,'19038':8 '231':5 'box':4 'capitol':1 'glensid':6 'p.o':3 'pa':7 'promot':2,Monetary Expenditure,1329,Karen P Mitchell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279009,270.0,2010-04-19 06:00:00+00:00,2010-05-05 15:40:57.217002+00:00,T2,,Campaign signs,,,,,,,Signs By Rudy,1911 South 7th Street,Tucumcari,NM,88401,United States,,,,False,22031,17,,12555,2,5,Signs By Rudy,'1911':4 '7th':6 '88401':10 'nm':9 'rudi':3 'sign':1 'south':5 'street':7 'tucumcari':8,Monetary Expenditure,1329,Karen P Mitchell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279008,84.65,2010-04-21 06:00:00+00:00,2010-05-05 06:00:00+00:00,T3,,Advertisng postcard  business card printing,,,,,,,Roundup Technology,P.O. Box 258,Mosquero,NM,87733,United States,,,,False,22030,17,,12555,2,5,Roundup Technology,'258':5 '87733':8 'box':4 'mosquero':6 'nm':7 'p.o':3 'roundup':1 'technolog':2,Monetary Expenditure,1329,Karen P Mitchell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279011,152.2,2010-04-30 06:00:00+00:00,2010-05-05 15:47:00.100000+00:00,T4,,Stamps for  post cards,,,,,,,U S Postal Service,34 Main Street,Mosquero,NM,87733,United States,,,,False,22032,11,,12555,2,5,U S Postal Service,'34':5 '87733':10 'main':6 'mosquero':8 'nm':9 'postal':3 'servic':4 'street':7 'u':1,Monetary Expenditure,1329,Karen P Mitchell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
318084,40.0,2010-07-06 06:00:00+00:00,2010-09-07 06:00:00+00:00,T5,,Advertising,,,,,,,Roundup Technology,P.O. Box 258,Mosquero,NM,87733,United States,,,,False,22030,17,,17021,2,5,Roundup Technology,'258':5 '87733':8 'box':4 'mosquero':6 'nm':7 'p.o':3 'roundup':1 'technolog':2,Monetary Expenditure,1329,Karen P Mitchell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318085,259.14,2010-07-29 06:00:00+00:00,2010-09-08 02:25:00.840003+00:00,,,Yard signs,,,,,,,VictoryStore.com,5200 SW 30th St,Davenport,IA,52802,United States,,,,False,45348,17,,17021,2,5,VictoryStore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,1329,Karen P Mitchell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
336738,202.0,2010-09-27 06:00:00+00:00,2010-10-05 13:10:34.250005+00:00,T6,,postcards business cards advertisement,,,,,,,Roundup Technology,P.O. Box 258,Mosquero,NM,87733,United States,,,,False,22030,17,,17896,2,5,Roundup Technology,'258':5 '87733':8 'box':4 'mosquero':6 'nm':7 'p.o':3 'roundup':1 'technolog':2,Monetary Expenditure,1329,Karen P Mitchell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364016,140.8,2010-10-07 06:00:00+00:00,2010-10-28 04:04:29.056999+00:00,,,Stamps,,,,,,,U S Postal Service,34 Main Street,Mosquero,NM,87733,United States,,,,False,22032,11,,19497,2,5,U S Postal Service,'34':5 '87733':10 'main':6 'mosquero':8 'nm':9 'postal':3 'servic':4 'street':7 'u':1,Monetary Expenditure,1329,Karen P Mitchell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373727,40.0,2010-11-12 07:00:00+00:00,2010-11-29 16:10:55.957000+00:00,T7,Check to Mosquero School for Newspaper ad,1/2 page political ad,,,,,,,Roundup Technology,P.O. Box 258,Mosquero,NM,87733,United States,,,,False,22030,17,,20164,2,5,Roundup Technology,'258':5 '87733':8 'box':4 'mosquero':6 'nm':7 'p.o':3 'roundup':1 'technolog':2,Monetary Expenditure,1329,Karen P Mitchell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
763739,38.28,2014-07-30 06:00:00+00:00,2014-09-05 00:46:34.189997+00:00,,,New frames for old yard signs,,,,,,,VictoryStore.com,5200 SW 30th St,Davenport,IA,52802,United States,,,,False,45348,17,,37061,2,5,VictoryStore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,1329,Karen P Mitchell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
