id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1506422,55.44,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,Register web and email domain,,,,,,,"GoDaddy.com, LLC","14455 North Hayden Road, Suite 226",Scottsdale,AZ,85260,United States,,,,False,311123,13,,60865,2,5,"GoDaddy.com, LLC",'14455':3 '226':8 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'llc':2 'north':4 'road':6 'scottsdal':9 'suit':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506826,451.05,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,Reimbursement for t-shirts and cards,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,311138,1,27,60865,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506808,39.5,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,60865,2,5,ActBlue New Mexico,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506804,47.48,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,Candy for Santa Fe Fiestas Parade,,,,,,,Smith's Food and Drug,2308 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,311125,2,27,60865,2,5,Smith's Food and Drug,'2308':6 '87505':12 'cerrillo':7 'drug':5 'fe':10 'food':3 'nm':11 'road':8 'santa':9 'smith':1,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506827,900.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,Consulting fees,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,311138,1,27,60865,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506810,126.15,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,Website builder hosting fee,,,,,,,"GoDaddy.com, LLC","14455 North Hayden Road, Suite 226",Scottsdale,AZ,85260,United States,,,,False,311123,13,,60865,2,5,"GoDaddy.com, LLC",'14455':3 '226':8 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'llc':2 'north':4 'road':6 'scottsdal':9 'suit':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506809,19.75,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,60865,2,5,ActBlue New Mexico,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506818,5.98,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,Decorations for campaign kickoff,,,,,,,Sprouts Farmers Market,3201 Zafarano Drive #20,Santa Fe,NM,87507,United States,,,,False,311133,2,27,60865,2,5,Sprouts Farmers Market,'20':7 '3201':4 '87507':11 'drive':6 'farmer':2 'fe':9 'market':3 'nm':10 'santa':8 'sprout':1 'zafarano':5,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506812,115.71,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,Food for campaign kickoff,,,,,,,Smith's Food and Drug,2308 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,311125,2,27,60865,2,5,Smith's Food and Drug,'2308':6 '87505':12 'cerrillo':7 'drug':5 'fe':10 'food':3 'nm':11 'road':8 'santa':9 'smith':1,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506816,39.28,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,Decorations for campaign kickoff,,,,,,,Lowe's Home Improvement,3458 Zafarano Drive,Santa Fe,NM,87507,United States,,,,False,311132,2,27,60865,2,5,Lowe's Home Improvement,'3458':5 '87507':11 'drive':7 'fe':9 'home':3 'improv':4 'low':1 'nm':10 'santa':8 'zafarano':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506829,17.33,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,Campaign t-shirts,,,,,,,Michaels,3549 Zafarano Drive,Santa Fe,NM,87507,United States,,,,False,311139,2,27,60865,2,5,Michaels,'3549':2 '87507':8 'drive':4 'fe':6 'michael':1 'nm':7 'santa':5 'zafarano':3,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506824,11.98,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,Food for campaign kickoff,,,,,,,Smith's Food and Drug,2308 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,311125,2,27,60865,2,5,Smith's Food and Drug,'2308':6 '87505':12 'cerrillo':7 'drug':5 'fe':10 'food':3 'nm':11 'road':8 'santa':9 'smith':1,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506822,86.75,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,Food for campaign kickoff,,,,,,,El Parasol,1833 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,311135,16,27,60865,2,5,El Parasol,'1833':3 '87505':9 'cerrillo':4 'el':1 'fe':7 'nm':8 'parasol':2 'road':5 'santa':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506831,7.79,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,Supplies for campaign kickoff,,,,,,,Tuesday Morning,3553 Zafarano Drive,Santa Fe,NM,87507,United States,,,,False,311141,2,27,60865,2,5,Tuesday Morning,'3553':3 '87507':9 'drive':5 'fe':7 'morn':2 'nm':8 'santa':6 'tuesday':1 'zafarano':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506823,72.92,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,Food for campaign kickoff,,,,,,,Sam's Club,4201 Rodeo Drive,Santa Fe,NM,87507,United States,,,,False,311136,2,27,60865,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'drive':6 'fe':8 'nm':9 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506838,29.04,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,Food for campaign kickoff,,,,,,,Trader Joe's,530 West Cordova Drive,Santa Fe,NM,87505,United States,,,,False,311144,2,27,60865,2,5,Trader Joe's,'530':4 '87505':11 'cordova':6 'drive':7 'fe':9 'joe':2 'nm':10 'santa':8 'trader':1 'west':5,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506834,11.59,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,Supplies for campaign kickoff,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,311142,12,27,60865,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506964,80.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,Campaign buttons,,,,,,,Just Things,4250 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,311146,2,27,60865,2,5,Just Things,'4250':3 '87507':9 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6 'thing':2,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506963,19.52,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,Supplies for campaign kickoff,,,,,,,Dollar Tree,"518 West Cordova Road, Suite A",Santa Fe,NM,87505,United States,,,,False,311145,2,27,60865,2,5,Dollar Tree,'518':3 '87505':12 'cordova':5 'dollar':1 'fe':10 'nm':11 'road':6 'santa':9 'suit':7 'tree':2 'west':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506965,11.85,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,60865,2,5,ActBlue New Mexico,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506969,3.95,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,60865,2,5,ActBlue New Mexico,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1584809,300.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,Deposit for Espanola Event,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,311138,1,27,62519,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584813,11.86,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,62519,2,5,ActBlue New Mexico,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584819,101.19,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Candy for Los Alamos trick or treat event,,,,,,,Big K,1712 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,324935,2,,62519,2,5,Big K,'1712':3 '87505':11 'big':1 'drive':7 'fe':9 'k':2 'michael':5 'nm':10 'santa':8 'st':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584815,65.06,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Folding table,,,,,,,ACE Hardware,"2006 Cerrillos Road, #1",Santa Fe,NM,87505,United States,,,,False,324932,2,,62519,2,5,ACE Hardware,'1':6 '2006':3 '87505':10 'ace':1 'cerrillo':4 'fe':8 'hardwar':2 'nm':9 'road':5 'santa':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584820,5.93,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,62519,2,5,ActBlue New Mexico,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584835,200.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Music for kickoff event,,,Martin,,Criss,,,2768 Via Venado,Santa Fe,NM,87505,United States,,,,False,324944,1,,62519,2,5,Martin Criss,'2768':3 '87505':9 'criss':2 'fe':7 'martin':1 'nm':8 'santa':6 'venado':5 'via':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584847,1.98,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,62519,2,5,ActBlue New Mexico,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584849,1000.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,Consulting fees,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,311138,1,27,62519,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584887,64.74,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,Banquet signs,,,,,,,"Focus Ink, Inc.",335 Jefferson Street SE,Albuquerque,NM,87108,United States,,,Printer,False,324952,2,,62519,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':9 'se':7 'street':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584889,11.85,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,62519,2,5,ActBlue New Mexico,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584890,1000.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,Consulting fees,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,311138,1,27,62519,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585317,2696.88,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Campaign plan,,,,,,,"Morris Strategies for New Mexico, LLC",133 Griegos Road NW,Albuquerque,NM,87107,United States,,,,False,325067,2,,62519,2,5,"Morris Strategies for New Mexico, LLC",'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584893,39.5,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,62519,2,5,ActBlue New Mexico,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585107,1000.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Consulting fees,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,311138,1,27,62519,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585140,75.0,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Women's march participant contribution,,,,,,,Santa Fe County Federation of Democratic Women,119 Delgado Street,Santa Fe,NM,87501,United States,,,,False,324983,11,,62519,2,5,Santa Fe County Federation of Democratic Women,"'119':8 '87501':14 'counti':3 'delgado':9 'democrat':6 'fe':2,12 'feder':4 'nm':13 'santa':1,11 'street':10 'women':7",Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585143,1000.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,Consulting fees,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,311138,1,27,62519,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585154,3.95,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,62519,2,5,ActBlue New Mexico,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585165,54.24,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Palm card printing,,,,,,,AllPrint Graphics,"2002 Cerrillos Road, Suite C",Santa Fe,NM,87505,United States,,,Printer,False,324995,2,,62519,2,5,AllPrint Graphics,'2002':3 '87505':11 'allprint':1 'c':7 'cerrillo':4 'fe':9 'graphic':2 'nm':10 'road':5 'santa':8 'suit':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585169,25.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Fee for table at county convention,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,324998,6,,62519,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585181,144.76,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Banquet sign and palm card printing,,,,,,,Copy Power,418 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,325007,2,,62519,2,5,Copy Power,'418':3 '87505':9 'cerrillo':4 'copi':1 'fe':7 'nm':8 'power':2 'road':5 'santa':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585343,100.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,Table for Rio Arriba County Convention,,,,,,,Rio Arriba County Democratic Party,P.O. Box 1007,Espanola,NM,87532,United States,,,,False,325096,6,,62519,2,5,Rio Arriba County Democratic Party,'1007':8 '87532':11 'arriba':2 'box':7 'counti':3 'democrat':4 'espanola':9 'nm':10 'p.o':6 'parti':5 'rio':1,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585184,16.98,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,Snacks for Rio Arriba County Convention table,,,,,,,Smith's Food and Drug,2308 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,311125,2,27,62519,2,5,Smith's Food and Drug,'2308':6 '87505':12 'cerrillo':7 'drug':5 'fe':10 'food':3 'nm':11 'road':8 'santa':9 'smith':1,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585257,35.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,Table fee for Mardi Gras function,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,324998,6,,62519,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585258,9.88,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,62519,2,5,ActBlue New Mexico,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585262,1000.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Consulting fees,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,311138,1,27,62519,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585294,55.31,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,62519,2,5,ActBlue New Mexico,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585265,626.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,Votebuilder access fee,,,,,,,Democratic Party of New Mexico,300 Central Avenue SW #1300,Albuquerque,NM,87102,United States,,,,False,325028,5,,62519,2,5,Democratic Party of New Mexico,'1300':10 '300':6 '87102':13 'albuquerqu':11 'avenu':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':12 'parti':2 'sw':9,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585270,400.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,Website design,,,,,,,Blue Badgers Political Consultants,119 Delgado Street,Santa Fe,NM,87501,United States,,,,False,325033,2,,62519,2,5,Blue Badgers Political Consultants,'119':5 '87501':11 'badger':2 'blue':1 'consult':4 'delgado':6 'fe':9 'nm':10 'polit':3 'santa':8 'street':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585296,13.83,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,62519,2,5,ActBlue New Mexico,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585292,169.15,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Website hosting fee,,,,,,,"Wix.com, Inc.","500 Terry Francois Boulevard, 7th Floor",San Francisco,CA,94158,United States,,,,False,325046,2,,62519,2,5,"Wix.com, Inc.",'500':3 '7th':7 '94158':12 'boulevard':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'inc':2 'san':9 'terri':4 'wix.com':1,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585298,19.75,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,62519,2,5,ActBlue New Mexico,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585299,200.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Mailer and sign design and layout,,,,,,,One Mind Design,2723 Duranes Road NW,Albuquerque,NM,87104,United States,,,Graphic Design,False,311122,2,1,62519,2,5,One Mind Design,'2723':4 '87104':10 'albuquerqu':8 'design':3 'duran':5 'mind':2 'nm':9 'nw':7 'one':1 'road':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585303,25.69,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,62519,2,5,ActBlue New Mexico,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606369,412.05,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Mailer printing,,,,,,,Copy Power,418 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,328580,17,,63402,2,5,,'418':3 '87505':9 'cerrillo':4 'copi':1 'fe':7 'nm':8 'power':2 'road':5 'santa':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606374,475.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Postage,,,,,,,U.S. Postal Service,"120 South Federal Place, Suite 101",Santa Fe,NM,87501,United States,,,,False,328584,13,,63402,2,5,,'101':9 '120':4 '87501':13 'fe':11 'feder':6 'nm':12 'place':7 'postal':2 'santa':10 'servic':3 'south':5 'suit':8 'u.s':1,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606624,1000.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Consulting fees,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,328637,1,,63402,2,5,,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
