id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
215487,307.18,2007-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454853,,,,,,"MEYNERS + COMPANY, LLC","500 Marquette NW, Suite 800",Albuquerque,NM,87102,,,,,,,11,,919,2,5,"MEYNERS + COMPANY, LLC ",'500':4 '800':8 '87102':11 'albuquerqu':9 'compani':2 'llc':3 'marquett':5 'meyner':1 'nm':10 'nw':6 'suit':7,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215420,2125.0,2007-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454786,,,,,,Curt Hanlen,1120 Bonita Dr,Bosque Farms,New Mexico,87068,,,,,,,11,,919,2,5,Curt Hanlen,'1120':3 '87068':10 'bonita':4 'bosqu':6 'curt':1 'dr':5 'farm':7 'hanlen':2 'mexico':9 'new':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215422,100.0,2007-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454788,,,,,,Young Democrats of New Mexico,P. O. Box 95003,Albuquerque,New Mexico,87199,,,,,,,11,,919,2,5,Young Democrats of New Mexico,"'87199':13 '95003':9 'albuquerqu':10 'box':8 'democrat':2 'mexico':5,12 'new':4,11 'o':7 'p':6 'young':1",Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215421,270.0,2007-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454787,,,,,,Democratic Party of Dona Ana County,PO Box 879,Las Cruces,New Mexico,88004,,,,,,,11,,919,2,5,Democratic Party of Dona Ana County,'879':9 '88004':14 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'mexico':13 'new':12 'parti':2 'po':7,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215424,1176.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454790,,,,,,NM Alliance for Hispanic Education,P. O. Box 25806,Albuquerque,New Mexico,87125,,,,,,,11,,919,2,5,NM Alliance for Hispanic Education,'25806':9 '87125':13 'albuquerqu':10 'allianc':2 'box':8 'educ':5 'hispan':4 'mexico':12 'new':11 'nm':1 'o':7 'p':6,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215484,828.82,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454850,,,,,,Citi Cards,P.O. Box 6405,The Lakes,Nevada,88901-6405,,,,,,,11,,919,2,5,Citi Cards,'-6405':10 '6405':5 '88901':9 'box':4 'card':2 'citi':1 'lake':7 'nevada':8 'p.o':3,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215423,53.11,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454789,,,,,,Curt Hanlen,1120 Bonita Dr,Bosque Farms,New Mexico,87068,,,,,,,11,,919,2,5,Curt Hanlen,'1120':3 '87068':10 'bonita':4 'bosqu':6 'curt':1 'dr':5 'farm':7 'hanlen':2 'mexico':9 'new':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215425,2741.92,2007-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454791,,,,,,First Impression,3401 Girard Blvd NE,Albuquerque,New Mexico,87110,,,,,,,11,,919,2,5,First Impression,'3401':3 '87110':10 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'mexico':9 'ne':6 'new':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215479,2500.0,2007-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454845,,,,,,Good Jobs Fund,P. O. Box 9034,Santa Fe,New Mexico,87504,,,,,,,11,,919,2,5,Good Jobs Fund,'87504':12 '9034':7 'box':6 'fe':9 'fund':3 'good':1 'job':2 'mexico':11 'new':10 'o':5 'p':4 'santa':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215478,1000.0,2007-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454844,,,,,,Gary King for Attorney General,PO Box 40,Moriarty,New Mexico,87035,,,,,,,11,,919,2,5,Gary King for Attorney General,'40':8 '87035':12 'attorney':4 'box':7 'gari':1 'general':5 'king':2 'mexico':11 'moriarti':9 'new':10 'po':6,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215482,250.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454848,,,,,,Committee to Elect Ben Altamirano,1123 N Santa Rita St,Silver City,New Mexico,88061,,,,,,,11,,919,2,5,Committee to Elect Ben Altamirano,'1123':6 '88061':15 'altamirano':5 'ben':4 'citi':12 'committe':1 'elect':3 'mexico':14 'n':7 'new':13 'rita':9 'santa':8 'silver':11 'st':10,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215472,500.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454838,,,,,,Committee to Elect Nate Cote,15475 Space Murals Lane,Las Cruces,New Mexico,88001,,,,,,,11,,919,2,5,Committee to Elect Nate Cote,'15475':6 '88001':14 'committe':1 'cote':5 'cruce':11 'elect':3 'lane':9 'las':10 'mexico':13 'mural':8 'nate':4 'new':12 'space':7,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215475,250.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454841,,,,,,Kiki Saavedra for State Representative,2838 2nd Street SW,Albuquerque,New Mexico,87102-5002,,,,,,,11,,919,2,5,Kiki Saavedra for State Representative,'-5002':14 '2838':6 '2nd':7 '87102':13 'albuquerqu':10 'kiki':1 'mexico':12 'new':11 'repres':5 'saavedra':2 'state':4 'street':8 'sw':9,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215480,500.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454846,,,,,,Andy Nunez for State Representative,Box 746,Hatch,New Mexico,87937,,,,,,,11,,919,2,5,Andy Nunez for State Representative,'746':7 '87937':11 'andi':1 'box':6 'hatch':8 'mexico':10 'new':9 'nunez':2 'repres':5 'state':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215483,250.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454849,,,,,,Committee to Elect Lucky Varela,1709 Callejon Zenaida,Santa Fe,New Mexico,87501,,,,,,,11,,919,2,5,Committee to Elect Lucky Varela,'1709':6 '87501':13 'callejon':7 'committe':1 'elect':3 'fe':10 'lucki':4 'mexico':12 'new':11 'santa':9 'varela':5 'zenaida':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215473,250.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454839,,,,,,Committee to Elect Tim Jennings,PO Box 1797,Roswell,New Mexico,88202,,,,,,,11,,919,2,5,Committee to Elect Tim Jennings,'1797':8 '88202':12 'box':7 'committe':1 'elect':3 'jen':5 'mexico':11 'new':10 'po':6 'roswel':9 'tim':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215476,500.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454842,,Lynda,M.,Lovejoy,,,PO Box 705,Crownpoint,New Mexico,87313-0705,,,,,,,11,,919,2,5,Lynda M. Lovejoy,'-0705':11 '705':6 '87313':10 'box':5 'crownpoint':7 'lovejoy':3 'lynda':1 'm':2 'mexico':9 'new':8 'po':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215481,500.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454847,,,,,,Committee to Elect Andrew Barreras,PO Box 445,Tome,New Mexico,87060,,,,,,,11,,919,2,5,Committee to Elect Andrew Barreras,'445':8 '87060':12 'andrew':4 'barrera':5 'box':7 'committe':1 'elect':3 'mexico':11 'new':10 'po':6 'tome':9,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215477,500.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454843,,Jeff,,Steinborn,,,PO Box 562,Las Cruces,New Mexico,88004-0562,,,,,,,11,,919,2,5,Jeff  Steinborn,'-0562':11 '562':5 '88004':10 'box':4 'cruce':7 'jeff':1 'las':6 'mexico':9 'new':8 'po':3 'steinborn':2,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215474,500.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454840,,,,,,Elias Barela for State Representative,1191 John Rd,Belen,New Mexico,87002,,,,,,,11,,919,2,5,Elias Barela for State Representative,'1191':6 '87002':12 'barela':2 'belen':9 'elia':1 'john':7 'mexico':11 'new':10 'rd':8 'repres':5 'state':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215466,250.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454832,,,,,,Steven Montano,2110 Estancia Place,Las Cruces,New Mexico,88005,,,,,,,11,,919,2,5,Steven Montano,'2110':3 '88005':10 'cruce':7 'estancia':4 'las':6 'mexico':9 'montano':2 'new':8 'place':5 'steven':1,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215417,2800.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454783,,,,,,People for Chris Gregoire,1010 Vermont Avenue Suite 814,Washington,District of Columbia,20005,,,,,,,11,,919,2,5,People for Chris Gregoire,'1010':5 '20005':14 '814':9 'avenu':7 'chris':3 'columbia':13 'district':11 'gregoir':4 'peopl':1 'suit':8 'vermont':6 'washington':10,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215468,790.61,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454834,,,,,,"Meyners + Company,LLC",500 Marquette NW Suite 800,Albuquerque,New Mexico,87102,,,,,,,11,,919,2,5,"Meyners + Company,LLC",'500':4 '800':8 '87102':12 'albuquerqu':9 'compani':2 'llc':3 'marquett':5 'mexico':11 'meyner':1 'new':10 'nw':6 'suit':7,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215467,2000.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454833,,,,,,Conservation Voters New Mexico,320 Aztec St #B,Santa Fe,New Mexico,87501,,,,,,,11,,919,2,5,Conservation Voters New Mexico,"'320':5 '87501':13 'aztec':6 'b':8 'conserv':1 'fe':10 'mexico':4,12 'new':3,11 'santa':9 'st':7 'voter':2",Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215471,500.0,2007-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454837,,,,,,NARAL New Mexico Choice PAC,PO Box 97,Albuquerque,New Mexico,87103-0097,,,,,,,11,,919,2,5,NARAL New Mexico Choice PAC,"'-0097':13 '87103':12 '97':8 'albuquerqu':9 'box':7 'choic':4 'mexico':3,11 'naral':1 'new':2,10 'pac':5 'po':6",Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215470,572.85,2007-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454836,,,,,,"Meyners + Company,LLC",500 Marquette NW Suite 800,Albuquerque,New Mexico,87102,,,,,,,11,,919,2,5,"Meyners + Company,LLC",'500':4 '800':8 '87102':12 'albuquerqu':9 'compani':2 'llc':3 'marquett':5 'mexico':11 'meyner':1 'new':10 'nw':6 'suit':7,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215469,2500.0,2007-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454835,,,,,,Good Jobs Fund,P. O. Box 9034,Santa Fe,New Mexico,87504,,,,,,,11,,919,2,5,Good Jobs Fund,'87504':12 '9034':7 'box':6 'fe':9 'fund':3 'good':1 'job':2 'mexico':11 'new':10 'o':5 'p':4 'santa':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215460,125.0,2007-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454826,,,,,,Democratic Women of New Mexico,6364 Isleta Blvd SW,Albuquerque,New Mexico,87105,,,,,,,11,,919,2,5,Democratic Women of New Mexico,"'6364':6 '87105':13 'albuquerqu':10 'blvd':8 'democrat':1 'isleta':7 'mexico':5,12 'new':4,11 'sw':9 'women':2",Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215461,182.22,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454827,,,,,,"Meyners + Company,LLC",500 Marquette NW Suite 800,Albuquerque,New Mexico,87102,,,,,,,11,,919,2,5,"Meyners + Company,LLC",'500':4 '800':8 '87102':12 'albuquerqu':9 'compani':2 'llc':3 'marquett':5 'mexico':11 'meyner':1 'new':10 'nw':6 'suit':7,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215457,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454823,,,,,,Eddy County Democratic Party,1105 Ocotillo Canyon Dr,Carlsbad,New Mexico,88220-3160,,,,,,,11,,919,2,5,Eddy County Democratic Party,'-3160':13 '1105':5 '88220':12 'canyon':7 'carlsbad':9 'counti':2 'democrat':3 'dr':8 'eddi':1 'mexico':11 'new':10 'ocotillo':6 'parti':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215456,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454822,,,,,,DeBaca County Democratic Party,P.O. Box 469,Ft. Sumner,New Mexico,88119,,,,,,,11,,919,2,5,DeBaca County Democratic Party,'469':7 '88119':12 'box':6 'counti':2 'debaca':1 'democrat':3 'ft':8 'mexico':11 'new':10 'p.o':5 'parti':4 'sumner':9,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215441,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454807,,,,,,Torrance County Democratic Party,PO Box 646,Estancia,New Mexico,87016,,,,,,,11,,919,2,5,Torrance County Democratic Party,'646':7 '87016':11 'box':6 'counti':2 'democrat':3 'estancia':8 'mexico':10 'new':9 'parti':4 'po':5 'torranc':1,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215451,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454817,,,,,,Luna County Democratic Party,616 Santa Fe Street,Deming,New Mexico,88030,,,,,,,11,,919,2,5,Luna County Democratic Party,'616':5 '88030':12 'counti':2 'deme':9 'democrat':3 'fe':7 'luna':1 'mexico':11 'new':10 'parti':4 'santa':6 'street':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215448,500.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454814,,,,,,Lea County Democratic Party,604 Broadway,Hobbs,New Mexico,88240,,,,,,,11,,919,2,5,Lea County Democratic Party,'604':5 '88240':10 'broadway':6 'counti':2 'democrat':3 'hobb':7 'lea':1 'mexico':9 'new':8 'parti':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215454,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454820,,,,,,Colfax County Democratic Party,315 Sage Brush,Raton,New Mexico,87740,,,,,,,11,,919,2,5,Colfax County Democratic Party,'315':5 '87740':11 'brush':7 'colfax':1 'counti':2 'democrat':3 'mexico':10 'new':9 'parti':4 'raton':8 'sage':6,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215459,100.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454825,,,,,,Guadalupe County Democratic Party,HCR 69; Box 625,Santa Rosa,New Mexico,88435,,,,,,,11,,919,2,5,Guadalupe County Democratic Party,'625':8 '69':6 '88435':13 'box':7 'counti':2 'democrat':3 'guadalup':1 'hcr':5 'mexico':12 'new':11 'parti':4 'rosa':10 'santa':9,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215442,500.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454808,,,,,,Otero County Democratic Party,PO Box 1487,Alamogordo,New Mexico,88310,,,,,,,11,,919,2,5,Otero County Democratic Party,'1487':7 '88310':11 'alamogordo':8 'box':6 'counti':2 'democrat':3 'mexico':10 'new':9 'otero':1 'parti':4 'po':5,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215449,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454815,,,,,,Lincoln County Democratic Party,PO Box 5068,Ruidoso,New Mexico,88355-5068,,,,,,,11,,919,2,5,Lincoln County Democratic Party,'-5068':12 '5068':7 '88355':11 'box':6 'counti':2 'democrat':3 'lincoln':1 'mexico':10 'new':9 'parti':4 'po':5 'ruidoso':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215462,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454828,,Robert,O.,Beck,,,PO Box 572,Clayton,New Mexico,88415-0572,,,,,,,11,,919,2,5,Robert O. Beck,'-0572':11 '572':6 '88415':10 'beck':3 'box':5 'clayton':7 'mexico':9 'new':8 'o':2 'po':4 'robert':1,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215443,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454809,,,,,,Quay County Democratic Party,801 West Tucumcari Blvd.,Tucumcari,New Mexico,88401,,,,,,,11,,919,2,5,Quay County Democratic Party,"'801':5 '88401':12 'blvd':8 'counti':2 'democrat':3 'mexico':11 'new':10 'parti':4 'quay':1 'tucumcari':7,9 'west':6",Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215444,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454810,,,,,,Rio Arriva County Democratic Party,PO Box 934,Espanola,New Mexico,87532-0934,,,,,,,11,,919,2,5,Rio Arriva County Democratic Party,'-0934':13 '87532':12 '934':8 'arriva':2 'box':7 'counti':3 'democrat':4 'espanola':9 'mexico':11 'new':10 'parti':5 'po':6 'rio':1,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215453,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454819,,,,,,Mora County Democratic Party,PO Box 974,Mora,New Mexico,87732,,,,,,,11,,919,2,5,Mora County Democratic Party,"'87732':11 '974':7 'box':6 'counti':2 'democrat':3 'mexico':10 'mora':1,8 'new':9 'parti':4 'po':5",Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215455,100.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454821,,,,,,Curry County Democratic Party,PO Box 397,Clovis,New Mexico,88102,,,,,,,11,,919,2,5,Curry County Democratic Party,'397':7 '88102':11 'box':6 'clovi':8 'counti':2 'curri':1 'democrat':3 'mexico':10 'new':9 'parti':4 'po':5,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215485,5000.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454851,,,,,,Project New West,191 University Blvd #831,Denver,Colorado,80206,,,,,,,11,,919,2,5,Project New West,'191':4 '80206':10 '831':7 'blvd':6 'colorado':9 'denver':8 'new':2 'project':1 'univers':5 'west':3,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215450,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454816,,,,,,Los Alamos County Dem. Party,947 Quartz Street,Los Alamos,New Mexico,87544,,,,,,,11,,919,2,5,Los Alamos County Dem. Party,"'87544':13 '947':6 'alamo':2,10 'counti':3 'dem':4 'los':1,9 'mexico':12 'new':11 'parti':5 'quartz':7 'street':8",Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215440,500.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454806,,Tommy,,Tafoya,,,PO Box 20,Ranchos de Taos,New Mexico,87557,,,,,,,11,,919,2,5,Tommy  Tafoya,'20':5 '87557':11 'box':4 'de':7 'mexico':10 'new':9 'po':3 'rancho':6 'tafoya':2 'tao':8 'tommi':1,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215465,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454831,,,,,,Cibola County Democratic Party,PO Box 1239,Grants,New Mexico,87020-1239,,,,,,,11,,919,2,5,Cibola County Democratic Party,'-1239':12 '1239':7 '87020':11 'box':6 'cibola':1 'counti':2 'democrat':3 'grant':8 'mexico':10 'new':9 'parti':4 'po':5,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215452,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454818,,,,,,McKinley County Democratic Party,P.O. Box 639,Thoreau,New Mexico,87323,,,,,,,11,,919,2,5,McKinley County Democratic Party,'639':7 '87323':11 'box':6 'counti':2 'democrat':3 'mckinley':1 'mexico':10 'new':9 'p.o':5 'parti':4 'thoreau':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215430,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454796,,,,,,Valencia County Democratic Party,1067 Olympia Circle,Los Lunas,New Mexico,87031,,,,,,,11,,919,2,5,Valencia County Democratic Party,'1067':5 '87031':12 'circl':7 'counti':2 'democrat':3 'los':8 'luna':9 'mexico':11 'new':10 'olympia':6 'parti':4 'valencia':1,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215447,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454813,,,,,,San Miguel Democratic Party,PO Box 2112,Las Vegas,New Mexico,87701-2112,,,,,,,11,,919,2,5,San Miguel Democratic Party,'-2112':13 '2112':7 '87701':12 'box':6 'democrat':3 'las':8 'mexico':11 'miguel':2 'new':10 'parti':4 'po':5 'san':1 'vega':9,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215439,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454805,,,,,,Socorro County Democratic Party,PO Box 1497,Socorro,New Mexico,87801-1497,,,,,,,11,,919,2,5,Socorro County Democratic Party,"'-1497':12 '1497':7 '87801':11 'box':6 'counti':2 'democrat':3 'mexico':10 'new':9 'parti':4 'po':5 'socorro':1,8",Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215436,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454802,,,,,,Sandoval County Democratic Party,872 Campfire Rd SE,Rio Rancho,New Mexico,87124,,,,,,,11,,919,2,5,Sandoval County Democratic Party,'87124':13 '872':5 'campfir':6 'counti':2 'democrat':3 'mexico':12 'new':11 'parti':4 'rancho':10 'rd':7 'rio':9 'sandov':1 'se':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215458,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454824,,,,,,Grant County Democratic Party,P.O. Box 694,Silver City,New Mexico,88062,,,,,,,11,,919,2,5,Grant County Democratic Party,'694':7 '88062':12 'box':6 'citi':9 'counti':2 'democrat':3 'grant':1 'mexico':11 'new':10 'p.o':5 'parti':4 'silver':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215445,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454811,,,,,,Roosevelt County Democratic Party,2111 West Boxwood St,Portales,New Mexico,88130,,,,,,,11,,919,2,5,Roosevelt County Democratic Party,'2111':5 '88130':12 'boxwood':7 'counti':2 'democrat':3 'mexico':11 'new':10 'parti':4 'portal':9 'roosevelt':1 'st':8 'west':6,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215464,500.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454830,,,,,,Chaves County Democratic Party,710 Kentucky Ave.,Roswell,New Mexico,88202,,,,,,,11,,919,2,5,Chaves County Democratic Party,'710':5 '88202':11 'ave':7 'chave':1 'counti':2 'democrat':3 'kentucki':6 'mexico':10 'new':9 'parti':4 'roswel':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
