id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
546655,88.05,2012-04-03 06:00:00+00:00,2012-05-14 16:19:51.236996+00:00,,,Plastic for signs,,,,,,,Pied Mont Plastics,3455 Princeton Dr. N.E.,Albuquerque,NM,87107,United States,,,,False,99599,17,26,24791,2,5,Pied Mont Plastics,'3455':4 '87107':10 'albuquerqu':8 'dr':6 'mont':2 'n.e':7 'nm':9 'pie':1 'plastic':3 'princeton':5,Monetary Expenditure,2057,NULL Kenneth C Medina NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546650,633.78,2012-04-04 06:00:00+00:00,2012-05-14 16:19:16.347000+00:00,,,Signs and Campaign Cards,,,,,,,"Eye Candy Signs Premium Graphics, LLC",210 Independence Ave,Las Vegas,NM,87701,United States,,,,False,99589,17,26,24791,2,5,"Eye Candy Signs Premium Graphics, LLC",'210':7 '87701':13 'ave':9 'candi':2 'eye':1 'graphic':5 'independ':8 'las':10 'llc':6 'nm':12 'premium':4 'sign':3 'vega':11,Monetary Expenditure,2057,NULL Kenneth C Medina NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557372,87.5,2012-05-29 06:00:00+00:00,2012-05-31 16:05:14.890004+00:00,,,Campaign Cards,,,,,,,"Eye Candy Signs Premium Graphics, LLC",210 Independence Ave,Las Vegas,NM,87701,United States,,,,False,99589,17,26,25653,2,5,"Eye Candy Signs Premium Graphics, LLC",'210':7 '87701':13 'ave':9 'candi':2 'eye':1 'graphic':5 'independ':8 'las':10 'llc':6 'nm':12 'premium':4 'sign':3 'vega':11,Monetary Expenditure,2057,NULL Kenneth C Medina NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557374,162.09,2012-05-29 06:00:00+00:00,2012-05-31 16:05:37.219998+00:00,,,Radio Ads,,,,,,,KFUN Radio Station,#1 Radio Heights,Las Vegas,NM,87701,United States,,,,False,106517,17,26,25653,2,5,KFUN Radio Station,"'1':4 '87701':10 'height':6 'kfun':1 'las':7 'nm':9 'radio':2,5 'station':3 'vega':8",Monetary Expenditure,2057,NULL Kenneth C Medina NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
924528,50.0,2016-03-08 07:00:00+00:00,2016-04-12 17:04:43.689999+00:00,,Cash filing fee,Filing Fee,,,,,,,San Miguel County Clerk,County Courthouse,Las Vegas,NM,87701,United States,,,County Clerk,False,219086,11,,43392,2,5,San Miguel County Clerk,"'87701':10 'clerk':4 'counti':3,5 'courthous':6 'las':7 'miguel':2 'nm':9 'san':1 'vega':8",Monetary Expenditure,2057,NULL Kenneth C Medina NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932578,420.0,2016-04-11 06:00:00+00:00,2016-05-09 16:26:39.777003+00:00,,,"2500 Cards and (50) 18""x24"" signs",,,,,,,Frugal Signs & Graphics,210 Independence Avenue,Las Vegas,NM,87701,United States,,,Advertising,False,219095,17,,44122,2,5,Frugal Signs & Graphics,'210':4 '87701':10 'avenu':6 'frugal':1 'graphic':3 'independ':5 'las':7 'nm':9 'sign':2 'vega':8,Monetary Expenditure,2057,NULL Kenneth C Medina NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
947619,216.59,2016-05-25 06:00:00+00:00,2016-06-02 17:33:48.843000+00:00,,Paid cash.,Advertising,,,,,,,Las Vegas Optic,614 Lincoln Avenue,Las Vegas,NM,87701,United States,,,Newspaper,True,227480,17,26,44920,2,5,Las Vegas Optic,"'614':4 '87701':10 'avenu':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,2057,NULL Kenneth C Medina NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947645,216.79,2016-06-02 06:00:00+00:00,2016-06-02 17:37:26.403004+00:00,,Paid cash.,Radio Spots,,,,,,,Baca Broadcasting,P.O. Box700,Las Vegas,NM,87701,USA,,,Radio Station,True,227491,15,26,44920,2,5,Baca Broadcasting,'87701':8 'baca':1 'box700':4 'broadcast':2 'las':5 'nm':7 'p.o':3 'vega':6,Monetary Expenditure,2057,NULL Kenneth C Medina NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972229,245.0,2016-06-02 06:00:00+00:00,2016-07-07 19:05:51.132998+00:00,,Political radio ads,Political Ads,,,,,,,KNMX Radio Station,304 South Grand Avenue,Las Vegas,NM,87701,United States,,,Radio Station,False,232342,15,26,46083,2,5,KNMX Radio Station,'304':4 '87701':11 'avenu':7 'grand':6 'knmx':1 'las':8 'nm':10 'radio':2 'south':5 'station':3 'vega':9,Monetary Expenditure,2057,NULL Kenneth C Medina NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972252,216.79,2016-06-02 06:00:00+00:00,2016-07-07 19:12:35.047002+00:00,Cash,Political Radio Ads,Political radio ads,,,,,,,Baca Broadcasting KFUN-AM,P.O. Box 700,Las Vegas,NM,87701,United States,,,Radio Station,False,232356,15,26,46083,2,5,Baca Broadcasting KFUN-AM,'700':8 '87701':12 'baca':1 'box':7 'broadcast':2 'kfun':4 'kfun-am':3 'las':9 'nm':11 'p.o':6 'vega':10,Monetary Expenditure,2057,NULL Kenneth C Medina NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1580131,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,Cash,Candidate Filing Fee,,,,,,,San Miguel County Clerk,500 W. National Ave. Ste 113,Las Vegas,NM,87701,United States,,,,False,323945,11,,62429,2,5,San Miguel County Clerk,'113':10 '500':5 '87701':14 'ave':8 'clerk':4 'counti':3 'las':11 'miguel':2 'nation':7 'nm':13 'san':1 'ste':9 'vega':12 'w':6,Monetary Expenditure,2057,NULL Kenneth C Medina NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1619764,1014.58,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,Paid Cash for political ads,Political Ads,,,,,,,KNMX Radio Station,304 South Grand Avenue,Las Vegas,NM,87701,United States,,,Radio Station,False,232342,15,26,64467,2,5,,'304':4 '87701':11 'avenu':7 'grand':6 'knmx':1 'las':8 'nm':10 'radio':2 'south':5 'station':3 'vega':9,Monetary Expenditure,2057,NULL Kenneth C Medina NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619773,276.41,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,paid cash for political ads,Political Ads,,,,,,,Baca Broadcasting,P.O. Box700,Las Vegas,NM,87701,USA,,,Radio Station,False,227491,15,26,64467,2,5,,'87701':8 'baca':1 'box700':4 'broadcast':2 'las':5 'nm':7 'p.o':3 'vega':6,Monetary Expenditure,2057,NULL Kenneth C Medina NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
