id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
187619,56.43,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124379,,,,,,Albertsons,2402 N Grimes St,Hobbs,NM,88240,,,,,,,11,,8729,2,5,Albertsons,'2402':2 '88240':8 'albertson':1 'grime':4 'hobb':6 'n':3 'nm':7 'st':5,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
187616,262.3,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124366,,,,,,Kendall's Kountry Meat Market,"1224 E Sanger St_x000D_
_x000D_
_x000D_",Hobbs,NM,88240,,,,,,,11,,8729,2,5,Kendall's Kountry Meat Market,"'1224':6 '88240':15 'e':7 'hobb':13 'kendal':1 'kountri':3 'market':5 'meat':4 'nm':14 'sanger':8 'st':9 'x000d':10,11,12",Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
187612,215.06,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124354,,Molly,,Whitehead,,,1207 Brittany Drive,Hobb,NM,88240,,,,,,,11,,8729,2,5,Molly   Whitehead,'1207':3 '88240':8 'brittani':4 'drive':5 'hobb':6 'molli':1 'nm':7 'whitehead':2,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
187666,9.43,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124592,,,,,,Lea County State Bank,P.O. Box 400,Hobbs,NM,88241,,,,,,,11,,8729,2,5,Lea County State Bank,'400':7 '88241':10 'bank':4 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'p.o':5 'state':3,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
187601,1400.81,2006-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124308,,,,,,Superior Printing Service Inc,517 E Broadway,Hobbs,NM,88240,,,,,,,11,,8729,2,5,Superior Printing Service Inc,'517':5 '88240':10 'broadway':7 'e':6 'hobb':8 'inc':4 'nm':9 'print':2 'servic':3 'superior':1,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
187566,589.44,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124192,,,,,,Proforma,P.O. Box 51925,Los Angeles,CA,90051-6225,,,,,,,11,,8729,2,5,Proforma,'-6225':9 '51925':4 '90051':8 'angel':6 'box':3 'ca':7 'los':5 'p.o':2 'proforma':1,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
187873,18.67,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130737,,,,,,Albertsons,2402 N Grimes St,Hobbs,NM,88240,,,,,,,11,,8729,2,5,Albertsons,'2402':2 '88240':8 'albertson':1 'grime':4 'hobb':6 'n':3 'nm':7 'st':5,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
187577,1580.9,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124222,,,,,,Sun Publishing,PO BOX 5588,Santa Fe,NM,87502-5588,,,,,,,11,,8729,2,5,Sun Publishing,'-5588':10 '5588':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'publish':2 'santa':6 'sun':1,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
187580,175.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124233,,,,,,Lovington Wildcat Football,P.O.Box 94,Lovington,NM,88260,,,,,,,11,,8729,2,5,Lovington Wildcat Football,"'88260':8 '94':5 'footbal':3 'lovington':1,6 'nm':7 'p.o.box':4 'wildcat':2",Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
197393,49.57,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704099,,Mike,,Whitehead,,,225 E Bender,Hobbs,NM,88240,,,,,,,11,,7584,2,5,Mike  Whitehead,'225':3 '88240':8 'bender':5 'e':4 'hobb':6 'mike':1 'nm':7 'whitehead':2,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2007-05-14 06:00:00+00:00,
187627,1714.33,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124405,,,,,,Hobbs News Sun,201 N Thorp St,Hobbs,NM,88240,,,,,,,11,,8729,2,5,Hobbs News Sun,"'201':4 '88240':10 'hobb':1,8 'n':5 'news':2 'nm':9 'st':7 'sun':3 'thorp':6",Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
187647,4110.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124480,,,,,,Designer Graphics,12404 Hwy 155 S._x000D_,Tyler,TX,75703,,,,,,,11,,8729,2,5,Designer Graphics,'12404':3 '155':5 '75703':9 'design':1 'graphic':2 'hwi':4 's._x000d_':6 'tx':8 'tyler':7,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
187644,675.73,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124472,,,,,,Higginbotham Bartlett,600 E Bender Blvd,Hobbs,NM,88240,,,,,,,11,,8729,2,5,Higginbotham Bartlett,'600':3 '88240':9 'bartlett':2 'bender':5 'blvd':6 'e':4 'higginbotham':1 'hobb':7 'nm':8,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
187636,652.93,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124444,,,,,,KIXN Radio,619 North Turner_x000D_,Hobbs,NM,88240,,,,,,,11,,8729,2,5,KIXN Radio,'619':3 '88240':9 'hobb':7 'kixn':1 'nm':8 'north':4 'radio':2 'turner':5 'x000d':6,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
187629,1172.88,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124413,,,,,,The Lovington Leader,Drawer 1717,Lovington,NM,88260,,,,,,,11,,8729,2,5,The Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':3 'lovington':2,6 'nm':7",Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
191123,480.08,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187915,,,,,,Lea County Tribune,PO Box 2206,Hobbs,NM,88240,,,,,,,11,,7648,2,5,Lea County Tribune,'2206':6 '88240':9 'box':5 'counti':2 'hobb':7 'lea':1 'nm':8 'po':4 'tribun':3,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-11-02 07:00:00+00:00,Second General
191121,1152.23,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187912,,,,,,KPER Radio,1423 W Bender,Hobbs,NM,88240,,,,,,,11,,7648,2,5,KPER Radio,'1423':3 '88240':8 'bender':5 'hobb':6 'kper':1 'nm':7 'radio':2 'w':4,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-11-02 07:00:00+00:00,Second General
191131,1305.86,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187927,,,,,,KIXN Radio,619 N Turner,Hobbs,NM,88240,,,,,,,11,,7648,2,5,KIXN Radio,'619':3 '88240':8 'hobb':6 'kixn':1 'n':4 'nm':7 'radio':2 'turner':5,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-11-02 07:00:00+00:00,Second General
191127,312.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187922,,,,,,US Post Office,2200 N Alto Drive,Hobbs,NM,88240,,,,,,,11,,7648,2,5,US Post Office,'2200':4 '88240':10 'alto':6 'drive':7 'hobb':8 'n':5 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-11-02 07:00:00+00:00,Second General
191133,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187930,,,,,,KHOB Radio,3301 N Bensing Rd,Hobbs,NM,88240,,,,,,,11,,7648,2,5,KHOB Radio,'3301':3 '88240':9 'bens':5 'hobb':7 'khob':1 'n':4 'nm':8 'radio':2 'rd':6,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-11-02 07:00:00+00:00,Second General
191135,537.71,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187932,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,,,,,,,11,,7648,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-11-02 07:00:00+00:00,Second General
194383,500.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,437376,,,,,,Hobbs Quarter Back Club,PO Box 5124,Hobbs,NM,88240,,,,,,,11,,7578,2,5,Hobbs Quarter Back Club,"'5124':7 '88240':10 'back':3 'box':6 'club':4 'hobb':1,8 'nm':9 'po':5 'quarter':2",Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-12-07 07:00:00+00:00,Third General
194384,790.0,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,437377,,Gail,,Thomas,,,Rt 4 Box 57,Seminole,TX,79360,,,,,,,11,,7578,2,5,Gail  Thomas,'4':4 '57':6 '79360':9 'box':5 'gail':1 'rt':3 'seminol':7 'thoma':2 'tx':8,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2006-12-07 07:00:00+00:00,Third General
197432,63.64,2007-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704184,,,,,,"Johnson, Miller & Co",225 E. Bender,Hobbs,NM,88240,,,,,,,11,,7584,2,5,"Johnson, Miller & Co",'225':4 '88240':9 'bender':6 'co':3 'e':5 'hobb':7 'johnson':1 'miller':2 'nm':8,Monetary Expenditure,1891,Michael Scot Whitehead,candidate,2007-05-14 06:00:00+00:00,
