id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1379365,10.84,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Bank Service Fee,,,,,,,"Wells Fargo Bank, N.A.",545 W. Cordova Rd.,Santa Fe,NM,87505,United States,,,,False,296792,10,99,56782,2,5,"Wells Fargo Bank, N.A.",'545':5 '87505':12 'bank':3 'cordova':7 'fargo':2 'fe':10 'n.a':4 'nm':11 'rd':8 'santa':9 'w':6 'well':1,Monetary Expenditure,8930,NMOGA PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1379367,8.13,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Bank Service Fee,,,,,,,"Wells Fargo Bank, N.A.",545 W. Cordova Rd.,Santa Fe,NM,87505,United States,,,,False,296792,10,99,56782,2,5,"Wells Fargo Bank, N.A.",'545':5 '87505':12 'bank':3 'cordova':7 'fargo':2 'fe':10 'n.a':4 'nm':11 'rd':8 'santa':9 'w':6 'well':1,Monetary Expenditure,8930,NMOGA PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1392863,2000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Campaign Contribution,,,John,Arthur,Smith,,,P.O. Box 998,Deming,NM,88031,United States,,,,False,299185,1,,57952,2,5,John Arthur Smith,'88031':9 '998':6 'arthur':2 'box':5 'deme':7 'john':1 'nm':8 'p.o':4 'smith':3,Monetary Expenditure,8930,NMOGA PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392865,5500.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Campaign Contribution,,,Patrick,,Lyons,,,P.O. Box 26,Cuervo,NM,88417,United States,,,,False,299187,1,,57952,2,5,Patrick  Lyons,'26':5 '88417':8 'box':4 'cuervo':6 'lyon':2 'nm':7 'p.o':3 'patrick':1,Monetary Expenditure,8930,NMOGA PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396254,1000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Campaign Contribution,,,Jimmie,,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,United States,,,,False,299630,1,99,57952,2,5,Jimmie  Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'rd':6,Monetary Expenditure,8930,NMOGA PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396260,1000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Campaign Contribution,,,Rick,,Little,,,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,299628,1,99,57952,2,5,Rick  Little,'305':3 '88081':8 'chaparr':6 'littl':2 'mesilla':4 'nm':7 'rick':1 'view':5,Monetary Expenditure,8930,NMOGA PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396258,1000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Campaign Contribution,,,Monica,,Youngblood,,,P.O. Box 67409,Albuquerque,NM,87193,United States,,,,False,299627,1,99,57952,2,5,Monica  Youngblood,'67409':5 '87193':8 'albuquerqu':6 'box':4 'monica':1 'nm':7 'p.o':3 'youngblood':2,Monetary Expenditure,8930,NMOGA PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396255,1000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Campaign Contribution,,,George,,Dodge,,,P.O. Box 316,Santa Rosa,NM,88435,United States,,,,False,299624,1,99,57952,2,5,George  Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,8930,NMOGA PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396259,1000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Campaign Contribution,,,David,,Adkins,,,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,299633,1,99,57952,2,5,David  Adkins,'87199':8 '92918':5 'adkin':2 'albuquerqu':6 'box':4 'david':1 'nm':7 'p.o':3,Monetary Expenditure,8930,NMOGA PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396257,1000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Campaign Contribution,,,Jason,,Harper,,,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,United States,,,,False,299625,1,99,57952,2,5,Jason  Harper,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,8930,NMOGA PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396256,1000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Campaign Contribution,,,Brad,,Winter,,,9108 Autumn Rose Dr. NE,Albuquerque,NM,87113,United States,,,,False,299629,1,99,57952,2,5,Brad  Winter,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'brad':1 'dr':6 'ne':7 'nm':9 'rose':5 'winter':2,Monetary Expenditure,8930,NMOGA PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1426833,2000.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Campaign Contribution,,,Brian,,Egolf,,,1909 Proctor Ct.,Santa Fe,NM,87505,United States,,,,False,302990,1,99,58925,2,5,Brian  Egolf,'1909':3 '87505':9 'brian':1 'ct':5 'egolf':2 'fe':7 'nm':8 'proctor':4 'santa':6,Monetary Expenditure,8930,NMOGA PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426834,5000.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Campaign Contribution,,,Howie,,Morales,,,1224 Glenda Circle,Silver City,NM,88061,United States,,,Oil & Gas,False,302989,1,99,58925,2,5,Howie  Morales,'1224':3 '88061':9 'circl':5 'citi':7 'glenda':4 'howi':1 'moral':2 'nm':8 'silver':6,Monetary Expenditure,8930,NMOGA PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426832,5500.0,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,P2020,Campaign Contribution,,,Michelle,,Lujan Grisham,,,P.O. Box 25422,Albuquerque,NM,87107,United States,,,,False,302988,1,99,58925,2,5,Michelle  Lujan Grisham,'25422':6 '87107':9 'albuquerqu':7 'box':5 'grisham':3 'lujan':2 'michell':1 'nm':8 'p.o':4,Monetary Expenditure,8930,NMOGA PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1462260,1500.0,2019-01-17 07:00:00+00:00,2019-01-17 07:00:00+00:00,1015,,Sponsorship 2019 Legislative Reception,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE # A,Albuquerque,NM,87109,United States,,,,False,306145,5,,59952,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,8930,NMOGA PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1480911,2000.0,2019-05-10 06:00:00+00:00,2019-05-10 06:00:00+00:00,,2020 Primary,Campaign Contribution,,,Antonio,,Maestas,,,5818 Jones Pl. NW,Albuquerque,NM,87120,United States,,,,False,308823,1,1,60892,2,5,Antonio Maestas,'5818':3 '87120':9 'albuquerqu':7 'antonio':1 'jone':4 'maesta':2 'nm':8 'nw':6 'pl':5,Monetary Expenditure,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480913,1000.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,2020 Primary,Campaign Contribution,,,Rebecca,,Dow,,,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,,False,308825,1,,60892,2,5,Rebecca Dow,'806':3 '87901':10 'consequ':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'truth':6 'vista':5,Monetary Expenditure,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480912,1500.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,2020 Primary,Campaign Contribution,,,Candie,,Sweetser,,,10520 Hermanas Rd SW,Deming,NM,88030,United States,,,,False,308824,1,,60892,2,5,Candie Sweetser,'10520':3 '88030':9 'candi':1 'deme':7 'hermana':4 'nm':8 'rd':5 'sw':6 'sweetser':2,Monetary Expenditure,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480915,750.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,2020 Primary,Campaign Contribution,,,Kelly,,Fajardo,,,41 Avenida Jardin,Los Lunas,NM,87031,United States,,,,False,308827,1,,60892,2,5,Kelly Fajardo,'41':3 '87031':9 'avenida':4 'fajardo':2 'jardin':5 'kelli':1 'los':6 'luna':7 'nm':8,Monetary Expenditure,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480914,750.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,2020 Primary,Campaign Contribution,,,Alonzo,,Baldonado,,,P.O. Box 485,Belen,NM,87002,United States,,,,False,308826,1,,60892,2,5,Alonzo Baldonado,'485':5 '87002':8 'alonzo':1 'baldonado':2 'belen':6 'box':4 'nm':7 'p.o':3,Monetary Expenditure,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480916,1500.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,2020 Primary,Campaign Contribution,,,Patricia,,Lundstrom,,,3406 Bluehill Ave,Gallup,NM,87301,United States,,,,False,308828,1,,60892,2,5,Patricia Lundstrom,'3406':3 '87301':8 'ave':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patricia':1,Monetary Expenditure,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480917,1500.0,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,,2020 Primary,Campaign Contribution,,,Nathan,,Small,,,1320 Fourth St,Las Cruces,NM,88005,United States,,,,False,308829,1,,60892,2,5,Nathan Small,'1320':3 '88005':9 'cruce':7 'fourth':4 'las':6 'nathan':1 'nm':8 'small':2 'st':5,Monetary Expenditure,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480918,1500.0,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,,2020 Primary,Campaign Contribution,,,Daniel,,Ivey-Soto,,,"1420 Carlisle Blvd. NE, Suite 208",Albuquerque,NM,87110,United States,,,,False,308830,1,,60892,2,5,Daniel Ivey-Soto,'1420':5 '208':10 '87110':13 'albuquerqu':11 'blvd':7 'carlisl':6 'daniel':1 'ivey':3 'ivey-soto':2 'ne':8 'nm':12 'soto':4 'suit':9,Monetary Expenditure,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1530539,2500.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,1024,2020 Primary,Campaign Contribution,,,John,Arthur,Smith,,,P.O. Box 998,Deming,NM,88031,United States,,,,False,299185,1,,61954,2,5,John Arthur Smith,'88031':9 '998':6 'arthur':2 'box':5 'deme':7 'john':1 'nm':8 'p.o':4 'smith':3,Monetary Expenditure,8930,NMOGA PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530540,2500.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,2020 Primary,Campaign Contribution,,,Clemente,,Sanchez,,,612 Inwood Ave.,Grants,NM,87020,United States,,,,False,318046,1,99,61954,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,8930,NMOGA PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530541,2500.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,1026,2020 Primary,Campaign Contribution,,,Mary Kay,,Papen,,,904 Conway Ave.,Las Cruces,NM,88005,United States,,,,False,318047,1,99,61954,2,5,Mary Kay Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,8930,NMOGA PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530542,2500.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,1027,2020 Primary,Campaign Contribution,,,Gabriel,,Ramos,,,P.O. Box 708,Hurley,NM,88043,United States,,,,False,318048,1,99,61954,2,5,Gabriel Ramos,'708':5 '88043':8 'box':4 'gabriel':1 'hurley':6 'nm':7 'p.o':3 'ramo':2,Monetary Expenditure,8930,NMOGA PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1608479,2500.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1030,2020 Primary Election,Campaign Contribution,,,Candace,,Gould,,,1508 Lucyle Pl NW,Albuquerque,NM,87114,United States,,,,False,329308,1,,63897,2,5,,'1508':3 '87114':9 'albuquerqu':7 'candac':1 'gould':2 'lucyl':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,8930,NMOGA PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608482,1000.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1031,2020 Primary Election,Campaign Contribution,,,Ryan,,Chavez,,,P.O. Box 21082,Albuquerque,NM,87154,United States,,,,False,329310,1,,63897,2,5,,'21082':5 '87154':8 'albuquerqu':6 'box':4 'chavez':2 'nm':7 'p.o':3 'ryan':1,Monetary Expenditure,8930,NMOGA PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608483,1000.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1032,2020 Primary Election,Campaign Contribution,,,Joseph,,Cervantes,,,"901 E. University Ave., Suite 965L",Las Cruces,NM,88001,United States,,,,False,329311,1,,63897,2,5,,'88001':12 '901':3 '965l':8 'ave':6 'cervant':2 'cruce':10 'e':4 'joseph':1 'las':9 'nm':11 'suit':7 'univers':5,Monetary Expenditure,8930,NMOGA PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608484,1000.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1033,2020 Primary Election,Campaign Contribution,,,Richard,,Martinez,,,P.O. Box 762,Espanola,NM,87532,United States,,,,False,329312,1,,63897,2,5,,'762':5 '87532':8 'box':4 'espanola':6 'martinez':2 'nm':7 'p.o':3 'richard':1,Monetary Expenditure,8930,NMOGA PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608487,1000.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1034,2020 Primary Election,Campaign Contribution,,,Micaela,,Cadena,,,P.O. Box 968,Mesilla,NM,88046,United States,,,,False,329314,1,,63897,2,5,,'88046':8 '968':5 'box':4 'cadena':2 'mesilla':6 'micaela':1 'nm':7 'p.o':3,Monetary Expenditure,8930,NMOGA PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608489,1000.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1035,2020 Primary Election,Campaign Contribution,,,Meredith,,Dixon,,,1412 Stagecoach Lane SE,Albuquerque,NM,87123,United States,,,,False,329315,1,,63897,2,5,,'1412':3 '87123':9 'albuquerqu':7 'dixon':2 'lane':5 'meredith':1 'nm':8 'se':6 'stagecoach':4,Monetary Expenditure,8930,NMOGA PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608475,1000.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1036,2020 Primary Election,Campaign Contribution,,,Rebecca,,Dow,,,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,,False,308825,1,,63897,2,5,,'806':3 '87901':10 'consequ':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'truth':6 'vista':5,Monetary Expenditure,8930,NMOGA PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608477,1500.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1028,2020 Primary Election,Campaign Contribution,,,Craig,,Brandt,,,7012 Tampico Rd NE,Rio Rancho,NM,87144,United States,,,,False,329306,1,,63897,2,5,,'7012':3 '87144':10 'brandt':2 'craig':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'tampico':4,Monetary Expenditure,8930,NMOGA PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608478,2500.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1029,2020 Primary Election,Campaign Contribution,,,Gregg,,Fulfer,,,P.O. Box 548,Jal,NM,88252,United States,,,,False,329307,1,,63897,2,5,,'548':5 '88252':8 'box':4 'fulfer':2 'gregg':1 'jal':6 'nm':7 'p.o':3,Monetary Expenditure,8930,NMOGA PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625957,2500.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,2020 General Election,Campaign Contribution,,,Crystal,,Diamond,,,P.O. Box 1947,Elephant Butte,NM,87935,United States,,,,False,332987,1,,65337,2,5,,'1947':5 '87935':9 'box':4 'butt':7 'crystal':1 'diamond':2 'eleph':6 'nm':8 'p.o':3,Monetary Expenditure,8930,NMOGA PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
