id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
533204,427.24,2012-02-20 07:00:00+00:00,2012-04-28 16:40:14.012996+00:00,,purchased for distribution to voters.,Postcards,,,,,,,"OMG Printing, Inc",P. O. Box 2781,Hobbs,NM,88240,United States,,,Printing,True,93394,17,14,24182,2,5,"OMG Printing, Inc",'2781':7 '88240':10 'box':6 'hobb':8 'inc':3 'nm':9 'o':5 'omg':1 'p':4 'print':2,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533206,1942.45,2012-02-28 07:00:00+00:00,2012-04-28 17:04:24.406997+00:00,,Purchased advertising space in the paper.,Advertising,,,,,,,Hobbs Daily News-Sun,P. O. Box 936,Hobbs,NM,88241,United States,,,New Paper,True,93396,17,14,24182,2,5,Hobbs Daily News-Sun,"'88241':12 '936':9 'box':8 'daili':2 'hobb':1,10 'news':4 'news-sun':3 'nm':11 'o':7 'p':6 'sun':5",Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533205,3660.38,2012-03-04 07:00:00+00:00,2012-04-28 17:00:37.593000+00:00,,Purchased signs for the campaign,Signs for the campaigns,,,,,,,OMG,P. O. Box 2781,Hobbs,NM,88240,United States,,,Printing,True,93395,17,15,24182,2,5,OMG,'2781':5 '88240':8 'box':4 'hobb':6 'nm':7 'o':3 'omg':1 'p':2,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533209,36.99,2012-03-05 07:00:00+00:00,2012-04-28 17:18:05.310003+00:00,,,gas,,,,,,,ALLSUPS,321 North Dal Paso,Hobbs,NM,88240,United States,,,Gas,True,93399,2,14,24182,2,5,ALLSUPS,'321':2 '88240':8 'allsup':1 'dal':4 'hobb':6 'nm':7 'north':3 'paso':5,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533212,26.7,2012-03-19 06:00:00+00:00,2012-04-28 17:27:04.407002+00:00,,,campaign caps,,,,,,,"Wingmaster Sales Company, LLC",P. O. Box 5355,Hobbs,NM,88241,United States,,,Sales,True,93401,2,14,24182,2,5,"Wingmaster Sales Company, LLC",'5355':8 '88241':11 'box':7 'compani':3 'hobb':9 'llc':4 'nm':10 'o':6 'p':5 'sale':2 'wingmast':1,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533208,50.0,2012-03-20 06:00:00+00:00,2012-04-28 17:13:15.263000+00:00,,,Filing fee,,,,,,,Office of the County Clerk (Lea),Lea County Courthouse,Lovington,NM,88260,United States,,,County Clerk,True,93398,13,14,24182,2,5,Office of the County Clerk (Lea),"'88260':12 'clerk':5 'counti':4,8 'courthous':9 'lea':6,7 'lovington':10 'nm':11 'offic':1",Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533210,11.19,2012-03-28 06:00:00+00:00,2012-04-28 17:22:20.873003+00:00,,,supplies,,,,,,,The Home Depot,900 West Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,Building Supplies,True,93400,2,14,24182,2,5,The Home Depot,'88240':11 '900':4 'blvd':8 'depot':3 'harvey':7 'hobb':9 'home':2 'joe':6 'nm':10 'west':5,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533207,70.04,2012-03-30 06:00:00+00:00,2012-04-28 17:08:49.560000+00:00,,,supplies,,,,,,,MCCOY'S,2406 North Dal Paso,Hobbs,NM,88240,United States,,,Building Supplies,True,93397,2,14,24182,2,5,MCCOY'S,'2406':3 '88240':9 'dal':5 'hobb':7 'mccoy':1 'nm':8 'north':4 'paso':6,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533211,11.19,2012-03-31 06:00:00+00:00,2012-04-28 17:23:33.059996+00:00,,,supplies ( screws),,,,,,,The Home Depot,900 West Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,Building Supplies,True,93400,2,14,24182,2,5,The Home Depot,'88240':11 '900':4 'blvd':8 'depot':3 'harvey':7 'hobb':9 'home':2 'joe':6 'nm':10 'west':5,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533213,200.0,2012-04-10 06:00:00+00:00,2012-04-28 17:29:12.889997+00:00,,,Putting up campaign signs,,,Ronnie,,Jackson,,,504 East Green Acres Street,Hobbs,NM,88240,United States,,,,True,93402,1,14,24182,2,5,Ronnie  Jackson,'504':3 '88240':10 'acr':6 'east':4 'green':5 'hobb':8 'jackson':2 'nm':9 'ronni':1 'street':7,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533214,250.0,2012-04-24 06:00:00+00:00,2012-04-28 19:47:34.109998+00:00,1004,,Creation of a Website,,,,,,,Smart Learning Company,P. O. Box 2801,Hobbs,NM,88241,United States,,,Creation of a Website,False,93403,17,14,24182,2,5,Smart Learning Company,'2801':7 '88241':10 'box':6 'compani':3 'hobb':8 'learn':2 'nm':9 'o':5 'p':4 'smart':1,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534405,200.0,2012-05-03 06:00:00+00:00,2012-05-03 19:39:22.063000+00:00,,,Booth Rental for Fiesta,,,,,,,Cinco De Mayo Fiesta Committee,P. O. Box 457,Hobbbs,NM,88241,United States,,,Fiesta Committee 2012,True,94337,17,14,24182,2,5,Cinco De Mayo Fiesta Committee,'457':9 '88241':12 'box':8 'cinco':1 'committe':5 'de':2 'fiesta':4 'hobbb':10 'mayo':3 'nm':11 'o':7 'p':6,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535149,196.81,2012-05-04 06:00:00+00:00,2012-05-07 18:03:48.722996+00:00,,,Supplies of Cinco De Mayo Fiesta,,,,,,,Walmart,3800 North Lovington Hwy,Hobbs,NM,88240,United States,,,Retail,True,94877,2,14,24182,2,5,Walmart,'3800':2 '88240':8 'hobb':6 'hwi':5 'lovington':4 'nm':7 'north':3 'walmart':1,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535151,150.0,2012-05-06 06:00:00+00:00,2012-05-07 18:07:57.659998+00:00,,,Set up tent and other supplies for Fiesta,,,Ronnie,,Jackson,,,504 East Green Acres,Hobbbs,NM,88240,United States,,,Set-up tent and other supplies for Fiesta,True,94879,1,14,24182,2,5,Ronnie  Jackson,'504':3 '88240':9 'acr':6 'east':4 'green':5 'hobbb':7 'jackson':2 'nm':8 'ronni':1,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535264,97.18,2012-05-07 06:00:00+00:00,2012-05-07 20:25:08.443004+00:00,,,Printer Ink,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Office Supply Store,True,94996,12,14,24182,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535261,45.0,2012-05-07 06:00:00+00:00,2012-05-07 20:22:26.443004+00:00,,,Stamps,,,,,,,US Postal Service,2200 North Alto Drive,Hobbs,NM,88240-9998,United States,,,Stamps etc.,True,94993,2,14,24182,2,5,US Postal Service,'-9998':11 '2200':4 '88240':10 'alto':6 'drive':7 'hobb':8 'nm':9 'north':5 'postal':2 'servic':3 'us':1,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549456,19.22,2012-05-09 06:00:00+00:00,2012-05-16 23:29:40.360004+00:00,,,office supplies,,,,,,,Staples,1781 North Turner street,Hobbs,NM,88240,United States,,,,False,101568,12,14,25023,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551263,209.62,2012-05-23 06:00:00+00:00,2012-05-25 22:33:53.890001+00:00,,Newspaper advertising.,Advertising of Campaign,,,,,,,Hobbs New Sun,201 North Thorp,Hobbs,NM,88240,United States,,,Newspaper,True,102828,17,14,25023,2,5,Hobbs New Sun,"'201':4 '88240':9 'hobb':1,7 'new':2 'nm':8 'north':5 'sun':3 'thorp':6",Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551277,200.0,2012-05-25 06:00:00+00:00,2012-05-25 22:51:17.483002+00:00,,,Setup booth tent for Relay for Life,,,Ronnie,,Jackson,,,504 East Green Acres Street,"Hobbs,",NM,88240,United States,,,Setup booth tent for Relay for Life,True,102842,1,14,25023,2,5,Ronnie Jackson,'504':3 '88240':10 'acr':6 'east':4 'green':5 'hobb':8 'jackson':2 'nm':9 'ronni':1 'street':7,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551270,320.55,2012-05-25 06:00:00+00:00,2012-05-25 22:40:20.110002+00:00,,,Advertisement for campaign,,,,,,,KLMA Radio,P. O. Box 457,Hobbs,NM,88240,United States,,,Radio Station,True,102836,17,14,25023,2,5,KLMA Radio,'457':6 '88240':9 'box':5 'hobb':7 'klma':1 'nm':8 'o':4 'p':3 'radio':2,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551267,1340.28,2012-05-25 06:00:00+00:00,2012-05-25 22:37:19.469997+00:00,,,Radio Ads for campaign,,,,,,,Noalmark Broadcasting Corporation,619 North Turner,Hobbs,NM,88240,United States,,,Radio Broadcasting,True,102832,17,14,25023,2,5,Noalmark Broadcasting Corporation,'619':4 '88240':9 'broadcast':2 'corpor':3 'hobb':7 'nm':8 'noalmark':1 'north':5 'turner':6,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560312,45.0,2012-06-04 06:00:00+00:00,2012-06-07 20:38:00.342998+00:00,,,Stamps,,,,,,,US Postal Service,220 North Alto Drive,Hobbs,NM,88240,United States,,,Stamps,False,108413,2,14,26141,2,5,US Postal Service,'220':4 '88240':10 'alto':6 'drive':7 'hobb':8 'nm':9 'north':5 'postal':2 'servic':3 'us':1,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560670,175.0,2012-06-14 06:00:00+00:00,2012-06-14 23:38:00.982997+00:00,,,Set up tent for booth at Juneteenth celebration,,,Ronnie,,Jackson,,,504 East Green Acres,Hobbs,NM,88240,United States,,,,False,108632,1,14,26141,2,5,Ronnie Jackson,'504':3 '88240':9 'acr':6 'east':4 'green':5 'hobb':7 'jackson':2 'nm':8 'ronni':1,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560669,156.2,2012-06-14 06:00:00+00:00,2012-06-14 23:36:00.673001+00:00,,,Thank You Ad,,,,,,,Hobbs News Sun,201 North Thorp Streeet,Hobbs,NM,88240,United States,,,Newpaper,False,108631,17,14,26141,2,5,Hobbs News Sun,"'201':4 '88240':10 'hobb':1,8 'news':2 'nm':9 'north':5 'streeet':7 'sun':3 'thorp':6",Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562359,44.55,2012-06-14 06:00:00+00:00,2012-06-29 18:40:15.907002+00:00,,,Supplies for booth at Juneteenth celebration,,,,,,,Walmart,3800 Lovington Highway,Hobbs,NM,88240,United States,,,General supplies,False,109861,2,14,26141,2,5,Walmart,'3800':2 '88240':7 'highway':4 'hobb':5 'lovington':3 'nm':6 'walmart':1,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560671,50.0,2012-06-14 06:00:00+00:00,2012-06-14 23:41:28.766996+00:00,,,Juneteenth booth payment,,,,,,,Juneteenth Committee,813 East Midwest Street,Hobbs,NM,88240,United States,,,Preparing Juneteenth celebration,False,108633,2,14,26141,2,5,Juneteenth Committee,'813':3 '88240':9 'committe':2 'east':4 'hobb':7 'juneteenth':1 'midwest':5 'nm':8 'street':6,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562360,29.76,2012-06-15 06:00:00+00:00,2012-06-29 18:42:33.342998+00:00,,,Supplies for Juneteenth booth,,,,,,,Walmart,3800 Lovington Highway,Hobbs,NM,88240,United States,,,General Supplies,False,109862,2,14,26141,2,5,Walmart,'3800':2 '88240':7 'highway':4 'hobb':5 'lovington':3 'nm':6 'walmart':1,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562374,507.35,2012-06-25 06:00:00+00:00,2012-06-29 18:55:44.703002+00:00,,,Material for the campaign,,,,,,,"OMG Printing , Inc.",P. O. Box 2781,Hobbs,NM,88241,United States,,,Material for campaign,False,109876,17,14,26141,2,5,"OMG Printing , Inc.",'2781':7 '88241':10 'box':6 'hobb':8 'inc':3 'nm':9 'o':5 'omg':1 'p':4 'print':2,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562368,10.14,2012-06-27 06:00:00+00:00,2012-06-29 18:50:17.483004+00:00,,,Home snack bags,,,,,,,Albertsons Market,2402 North Grimes,Hobbs,NM,88240,United States,,,Home Snack Bags,False,109870,16,14,26141,2,5,Albertsons Market,'2402':3 '88240':8 'albertson':1 'grime':5 'hobb':6 'market':2 'nm':7 'north':4,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562371,10.8,2012-06-27 06:00:00+00:00,2012-06-29 18:52:47.812999+00:00,,,Engraved plaque,,,,,,,Custom Engraving,113 West Broadway,Hobbs,NM,88240,United States,,,Engraving,False,109873,2,14,26141,2,5,Custom Engraving,'113':3 '88240':8 'broadway':5 'custom':1 'engrav':2 'hobb':6 'nm':7 'west':4,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562364,35.98,2012-06-27 06:00:00+00:00,2012-06-29 18:44:55.126997+00:00,,,Labels,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,General office supply store,False,109866,2,14,26141,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
572743,83.31,2012-07-30 06:00:00+00:00,2012-08-29 21:41:34.983004+00:00,,,campaign ad,,,,,,,Hobbs Daily News-Sun,P. O. Box 936,Hobbs,NM,88241,United States,,,New Paper,False,93396,17,14,27237,2,5,Hobbs Daily News-Sun,"'88241':12 '936':9 'box':8 'daili':2 'hobb':1,10 'news':4 'news-sun':3 'nm':11 'o':7 'p':6 'sun':5",Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572742,207.63,2012-08-09 06:00:00+00:00,2012-08-29 21:40:25.312999+00:00,,,Materials for county fair,,,,,,,K-Mart,2220 North Grimes,Hobbs,NM,88240,United States,,,General Merchandise,False,115451,2,,27237,2,5,K-Mart,'2220':4 '88240':9 'grime':6 'hobb':7 'k':2 'k-mart':1 'mart':3 'nm':8 'north':5,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572744,45.0,2012-08-23 06:00:00+00:00,2012-08-29 21:42:24.750000+00:00,,,purchase stamps,,,,,,,US Postal Service,2200 North Alto Drive,Hobbs,NM,88240-9998,United States,,,Stamps etc.,False,94993,2,14,27237,2,5,US Postal Service,'-9998':11 '2200':4 '88240':10 'alto':6 'drive':7 'hobb':8 'nm':9 'north':5 'postal':2 'servic':3 'us':1,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572745,500.0,2012-08-27 06:00:00+00:00,2012-08-29 21:47:45.673003+00:00,,,Book ad and fee for booth at Sept. 16 celebration,,,,,,,Hispano Chamber of Commerce,113 North Shipp,Hobbs,NM,88240,United States,,,Community partnership,False,115452,2,14,27237,2,5,Hispano Chamber of Commerce,'113':5 '88240':10 'chamber':2 'commerc':4 'hispano':1 'hobb':8 'nm':9 'north':6 'shipp':7,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585964,475.0,2012-09-11 06:00:00+00:00,2012-09-14 14:22:34.360000+00:00,,,Setup tent for fiesta and putting up sign for camp,,,Ronnie,,Jackson,,,504 East Green Acres,Hobbs,NM,88240,United States,,,,False,121834,1,14,27677,2,5,Ronnie Jackson,'504':3 '88240':9 'acr':6 'east':4 'green':5 'hobb':7 'jackson':2 'nm':8 'ronni':1,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585965,95.61,2012-09-12 06:00:00+00:00,2012-09-14 14:23:49+00:00,,,Supplies for Fiesta,,,,,,,Walmart,3800 North Lovington Hwy,Hobbs,NM,88240,United States,,,Retail,False,94872,2,14,27677,2,5,Walmart,'3800':2 '88240':8 'hobb':6 'hwi':5 'lovington':4 'nm':7 'north':3 'walmart':1,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586367,156.21,2012-09-14 06:00:00+00:00,2012-09-18 22:01:03.593004+00:00,,,supplies for fiesta booth,,,,,,,K-Mart,2220 North Grimes,Hobbs,NM,88240,United States,,,Supplies,False,122069,2,,27677,2,5,K-Mart,'2220':4 '88240':9 'grime':6 'hobb':7 'k':2 'k-mart':1 'mart':3 'nm':8 'north':5,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585981,145.8,2012-09-14 06:00:00+00:00,2012-09-14 18:02:55.297003+00:00,1032,,Newpaper ads for campaign,,,,,,,Hobbs News Sun,201 North Thorp,Hobbs,NM,88240,United States,,,News Paper,False,121850,17,14,27677,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'news':2 'nm':8 'north':5 'sun':3 'thorp':6",Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586859,125.06,2012-09-22 06:00:00+00:00,2012-09-25 18:50:33.626999+00:00,,,Reimbursement for supplies purchased for the campa,,,B,J,Choice,,,P. O. Box 1754,Hobbs,NM,88241,United States,,,,False,122476,1,14,27677,2,5,B  J Choice,'1754':7 '88241':10 'b':1 'box':6 'choic':3 'hobb':8 'j':2 'nm':9 'o':5 'p':4,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587564,279.42,2012-09-27 06:00:00+00:00,2012-09-28 21:33:51.359999+00:00,,,Advertising signs for campaign,,,,,,,Rent A Sign LLC,219 West Silver,Hobbs,NM,88240,United States,,,Advertising,False,123029,17,14,27677,2,5,Rent A Sign LLC,'219':5 '88240':10 'hobb':8 'llc':4 'nm':9 'rent':1 'sign':3 'silver':7 'west':6,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591947,125.0,2012-10-01 06:00:00+00:00,2012-10-04 22:16:14.313000+00:00,,,Women Expo Fair booth,,,,,,,Hobbs Chamber of Commerce,400 North Marland Blvd.,Hobbs,NM,88240,United States,,,Purporting business,False,125257,2,14,27677,2,5,Hobbs Chamber of Commerce,"'400':5 '88240':11 'blvd':8 'chamber':2 'commerc':4 'hobb':1,9 'marland':7 'nm':10 'north':6",Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600638,1194.44,2012-10-18 06:00:00+00:00,2012-10-18 22:34:14.936998+00:00,,,Newspaper,,,,,,,Hobbs News Sun,201 North Thorp Streeet,Hobbs,NM,88240,United States,,,Newpaper,False,108631,17,14,28495,2,5,Hobbs News Sun,"'201':4 '88240':10 'hobb':1,8 'news':2 'nm':9 'north':5 'streeet':7 'sun':3 'thorp':6",Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600635,1172.78,2012-10-18 06:00:00+00:00,2012-10-18 22:30:09.139997+00:00,,,signs,,,,,,,Oscar Gongales,P. O. Box 2781,Hobbs,NM,88241,United States,,,Signs,False,129725,17,14,28495,2,5,Oscar Gongales,'2781':6 '88241':9 'box':5 'gongal':2 'hobb':7 'nm':8 'o':4 'oscar':1 'p':3,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600639,69.43,2012-10-18 06:00:00+00:00,2012-10-18 22:35:58.907000+00:00,,,mobile sign,,,,,,,"Rent A Sign, LLc",219 West Sover,Hobbs,NM,88240,United States,,,signs,False,129727,17,14,28495,2,5,"Rent A Sign, LLc",'219':5 '88240':10 'hobb':8 'llc':4 'nm':9 'rent':1 'sign':3 'sover':7 'west':6,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605822,1444.95,2012-10-29 06:00:00+00:00,2012-10-29 23:03:48.852999+00:00,,,Political Radio Ads,,,,,,,Noalmark Broadcasting Corp,619 North Turner,Hobbs,NM,88240,United States,,,Radio Stations,False,131810,17,14,28495,2,5,Noalmark Broadcasting Corp,'619':4 '88240':9 'broadcast':2 'corp':3 'hobb':7 'nm':8 'noalmark':1 'north':5 'turner':6,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605824,250.0,2012-10-29 06:00:00+00:00,2012-10-29 23:04:35.167002+00:00,,,Political Radio Ads,,,,,,,KLMA Radio,P. O. Box 457,Hobbs,NM,88240,United States,,,Radio Station,False,102836,17,14,28495,2,5,KLMA Radio,'457':6 '88240':9 'box':5 'hobb':7 'klma':1 'nm':8 'o':4 'p':3 'radio':2,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619815,150.0,2012-11-03 06:00:00+00:00,2012-11-28 23:34:37.140001+00:00,,,funds to help defray cost of food served.,,,,,,,Democratic Party of Lea County,604 West Broadway,Hobbs,NM,88240,United States,,,,False,138306,6,14,29452,2,5,Democratic Party of Lea County,'604':6 '88240':11 'broadway':8 'counti':5 'democrat':1 'hobb':9 'lea':4 'nm':10 'parti':2 'west':7,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618770,187.46,2012-11-13 07:00:00+00:00,2012-11-16 22:45:46.342999+00:00,,,Newpaper ad,,,,,,,Hobbs Daily News-Sun,P. O. Box 936,Hobbs,NM,88241,United States,,,New Paper,False,93396,17,14,29452,2,5,Hobbs Daily News-Sun,"'88241':12 '936':9 'box':8 'daili':2 'hobb':1,10 'news':4 'news-sun':3 'nm':11 'o':7 'p':6 'sun':5",Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618771,100.0,2012-11-15 07:00:00+00:00,2012-11-16 22:51:03.953002+00:00,,,Setting uo and taking down of signs,,,Ronnie,,Jackson,,,504 East Green Acres,Hobbs,NM,88240,United States,,,Setting up and taking down signs,False,137661,1,14,29452,2,5,Ronnie Jackson,'504':3 '88240':9 'acr':6 'east':4 'green':5 'hobb':7 'jackson':2 'nm':8 'ronni':1,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619841,299.28,2012-11-29 07:00:00+00:00,2012-11-29 17:58:31.076996+00:00,,"This compensation for services rendered by Lemma White as treasurer for my campaign from 7/27/2011 through November 30, 2012.",Compensation for services rendered,,,Lemma,,White,,,P. O. Box 2994,Hobbs,NM,88241,United States,,,Campaign Treasurer,False,138328,1,14,29452,2,5,Lemma White,'2994':6 '88241':9 'box':5 'hobb':7 'lemma':1 'nm':8 'o':4 'p':3 'white':2,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
759163,62.23,2014-07-08 06:00:00+00:00,2014-08-26 06:00:00+00:00,104,,reimbursement,,,BJ,,Choice,,,PO box 1754,Hobbs,NM,88240,United States,,,,False,179192,1,,36782,2,5,BJ  Choice,'1754':5 '88240':8 'bj':1 'box':4 'choic':2 'hobb':6 'nm':7 'po':3,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759169,100.0,2014-07-29 06:00:00+00:00,2014-08-27 02:10:18.190001+00:00,105,,Reunion AD,,,,,,,BTW Reunion,1700 N. Humble,Hobbs,NM,88240,USA,,,,False,179197,11,,36782,2,5,BTW Reunion,'1700':3 '88240':8 'btw':1 'hobb':6 'humbl':5 'n':4 'nm':7 'reunion':2,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759164,9.5,2014-07-31 06:00:00+00:00,2014-08-27 02:03:39.590004+00:00,,,Monthly Maintenance Fee,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,USA,,,Bank,False,179193,2,,36782,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759166,1079.32,2014-07-31 06:00:00+00:00,2014-08-27 02:06:11.192999+00:00,101,,"Printing Cards, Brochures Signs",,,,,,,OMG Printing,2400 N. Grimes Ste b18,Hobbs,NM,88240,USA,,,Printer,False,179194,2,,36782,2,5,OMG Printing,'2400':3 '88240':10 'b18':7 'grime':5 'hobb':8 'n':4 'nm':9 'omg':1 'print':2 'ste':6,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-09-08 06:00:00+00:00,2014 First General 
