id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175202,396.69,2005-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59020,,,,,,"HINKLE, HENSLEY",GENERAL DELIVERY,ROSWELL,NM,88201,,,,,,,11,,7143,2,5,"HINKLE, HENSLEY",'88201':7 'deliveri':4 'general':3 'hensley':2 'hinkl':1 'nm':6 'roswel':5,Monetary Expenditure,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
175204,706.49,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59027,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,7143,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
175170,400.0,2005-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58896,,,,,,QUAY COUNTY FAIR,GENERAL DELIVERY,TUCUMCARI,NM,88401,,,,,,,11,,7143,2,5,QUAY COUNTY FAIR,'88401':8 'counti':2 'deliveri':5 'fair':3 'general':4 'nm':7 'quay':1 'tucumcari':6,Monetary Expenditure,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
175184,100.0,2005-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58959,,,,,,UNION COUNTY FAIR BD,GENERAL DELIVERY,CLAYTON,NM,88415,,,,,,,11,,7143,2,5,UNION COUNTY FAIR BD,'88415':9 'bd':4 'clayton':7 'counti':2 'deliveri':6 'fair':3 'general':5 'nm':8 'union':1,Monetary Expenditure,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
175180,100.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58941,,,,,,COLFAX COUNTY JR LIVESTOCK SALES,GENERAL DELIVERY,ANGLE FIRE,NM,87710,,,,,,,11,,7143,2,5,COLFAX COUNTY JR LIVESTOCK SALES,'87710':11 'angl':8 'colfax':1 'counti':2 'deliveri':7 'fire':9 'general':6 'jr':3 'livestock':4 'nm':10 'sale':5,Monetary Expenditure,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
175173,25.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58906,,OLGA,,NEURAUTER,,,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,1,,7143,2,5,OLGA  NEURAUTER,'88101':7 'clovi':5 'deliveri':4 'general':3 'neuraut':2 'nm':6 'olga':1,Monetary Expenditure,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
175187,100.0,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58968,,,,,,CURRY COUNTY REPUBLICIANS,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,7143,2,5,CURRY COUNTY REPUBLICIANS,'88101':8 'clovi':6 'counti':2 'curri':1 'deliveri':5 'general':4 'nm':7 'republician':3,Monetary Expenditure,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
175194,50.67,2005-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58996,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,7143,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
175166,202.89,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58872,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,7143,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
175162,500.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58860,,,,,,CLOVIS BUYERS CLUB,PO BOX 1848,CLOVIS,NM,88101,,,,,,,11,,7143,2,5,CLOVIS BUYERS CLUB,"'1848':6 '88101':9 'box':5 'buyer':2 'clovi':1,7 'club':3 'nm':8 'po':4",Monetary Expenditure,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
175230,30.0,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59118,,,,,,UNION COUNTRY LEADER,GENERAL DELIVERY,CLAYTON,NM,88415,,,,,,,11,,7143,2,5,UNION COUNTRY LEADER,'88415':8 'clayton':6 'countri':2 'deliveri':5 'general':4 'leader':3 'nm':7 'union':1,Monetary Expenditure,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
175160,600.24,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58850,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,7143,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
175154,100.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58832,,,,,,BETH BERRYMAN,PO BOX 1848,CLOVIS,NM,88101,,,,,,,11,,7143,2,5,BETH BERRYMAN,'1848':5 '88101':8 'berryman':2 'beth':1 'box':4 'clovi':6 'nm':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
175147,50.0,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58812,,,,,,THE RATON RANGE,"203 S 3RD ST_x000D_
304 S 3RD ST_x000D_",RATON,NM,87704,,,,,,,11,,7143,2,5,THE RATON RANGE,"'203':4 '304':9 '3rd':6,11 '87704':16 'nm':15 'rang':3 'raton':2,14 'st':7,12 'x000d':8,13",Monetary Expenditure,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
175142,147.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58794,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,7143,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
175042,114.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58452,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,7143,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
199045,296.21,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982511,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,6627,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
199049,557.5,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982534,,BETH,,BENYMAN,,,PO BOX 1848,PECOS,NM,87552,,,,,,,11,,6627,2,5,BETH  BENYMAN,'1848':5 '87552':8 'benyman':2 'beth':1 'box':4 'nm':7 'peco':6 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
199048,42.8,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982527,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,6627,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
199050,69.7,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982540,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,6627,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
199052,500.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982560,,,,,,CLOVIS BUYERS CLUB,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,6627,2,5,CLOVIS BUYERS CLUB,"'88101':8 'buyer':2 'clovi':1,6 'club':3 'deliveri':5 'general':4 'nm':7",Monetary Expenditure,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
199051,110.62,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982549,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,6627,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
199053,200.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982576,,,,,,SOLANO FEST TWO,GENERAL DELIVERY,ROY,NM,87743,,,,,,,11,,6627,2,5,SOLANO FEST TWO,'87743':8 'deliveri':5 'fest':2 'general':4 'nm':7 'roy':6 'solano':1 'two':3,Monetary Expenditure,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
199073,100.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982622,,,,,,COLFAX COUNTY JR LIVESTOCK SALE,GENERAL DELIVERY,SPRINGER,NM,87747,,,,,,,11,,6627,2,5,COLFAX COUNTY JR LIVESTOCK SALE,'87747':10 'colfax':1 'counti':2 'deliveri':7 'general':6 'jr':3 'livestock':4 'nm':9 'sale':5 'springer':8,Monetary Expenditure,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
199055,30.0,2006-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982582,,,,,,UNION COUNTY LEADER,GENERAL DELIVERY,CLAYTON,NM,88415,,,,,,,11,,6627,2,5,UNION COUNTY LEADER,'88415':8 'clayton':6 'counti':2 'deliveri':5 'general':4 'leader':3 'nm':7 'union':1,Monetary Expenditure,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
199056,187.2,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982587,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDATE,FL,33329,,,,,,,11,,6627,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderd':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
199081,100.0,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982639,,,,,,SAN JON SCIENCE CLUB,GENERAL DELIVERY,SAN JON,NM,88434,,,,,,,11,,6627,2,5,SAN JON SCIENCE CLUB,"'88434':10 'club':4 'deliveri':6 'general':5 'jon':2,8 'nm':9 'san':1,7 'scienc':3",Monetary Expenditure,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
199079,135.0,2006-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982634,,,,,,ALBUQUERQUE JOURNAL,GENERAL DELIVERY,ALBUQUERQUE,NM,87100,,,,,,,11,,6627,2,5,ALBUQUERQUE JOURNAL,"'87100':7 'albuquerqu':1,5 'deliveri':4 'general':3 'journal':2 'nm':6",Monetary Expenditure,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
199085,50.0,2007-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982651,,,,,,THE RATON RANGE,GENERAL DELIVERY,RATON,NM,87740,,,,,,,11,,6627,2,5,THE RATON RANGE,"'87740':8 'deliveri':5 'general':4 'nm':7 'rang':3 'raton':2,6",Monetary Expenditure,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
199086,100.0,2007-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982663,,,,,,ALEX,PO BOX 1848,CLOVIS,NM,88101,,,,,,,11,,6627,2,5,ALEX,'1848':4 '88101':7 'alex':1 'box':3 'clovi':5 'nm':6 'po':2,Monetary Expenditure,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
199088,460.3,2007-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982668,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,6627,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
201693,100.0,2007-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002262,,,,,,UNION COUNTY FAIR - JR LIVESTOCK SALE,GENERAL DELIVERY,CLAYTON,NM,88415,,,,,,,11,,4323,2,5,UNION COUNTY FAIR - JR LIVESTOCK SALE,'88415':11 'clayton':9 'counti':2 'deliveri':8 'fair':3 'general':7 'jr':4 'livestock':5 'nm':10 'sale':6 'union':1,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201697,100.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002271,,,,,,AMERICAN LEGION - BOYS & GIRLS STATE,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,4323,2,5,AMERICAN LEGION - BOYS & GIRLS STATE,'88101':10 'american':1 'boy':3 'clovi':8 'deliveri':7 'general':6 'girl':4 'legion':2 'nm':9 'state':5,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201699,174.7,2007-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002274,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,4323,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201700,404.63,2007-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002276,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,4323,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201702,100.0,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002281,,,,,,HARDING COUNTY FAIR,GENERAL DELIVERY,ROY,NM,87743,,,,,,,11,,4323,2,5,HARDING COUNTY FAIR,'87743':8 'counti':2 'deliveri':5 'fair':3 'general':4 'hard':1 'nm':7 'roy':6,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201703,200.0,2007-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002282,,,,,,CLOVIS BUYERS CLUB,PO BOX 1848,CLOVIS,NM,88101,,,,,,,11,,4323,2,5,CLOVIS BUYERS CLUB,"'1848':6 '88101':9 'box':5 'buyer':2 'clovi':1,7 'club':3 'nm':8 'po':4",Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201705,100.0,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002287,,,,,,HARDING COUNTY FAIR ASSN,GENERAL DELIVERY,ROY,NM,87743,,,,,,,11,,4323,2,5,HARDING COUNTY FAIR ASSN,'87743':9 'assn':4 'counti':2 'deliveri':6 'fair':3 'general':5 'hard':1 'nm':8 'roy':7,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201704,100.0,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002285,,,,,,COLFAX COUNTY FAIR ASSN,GENERAL DELIVERY,SPRINGER,NM,87710,,,,,,,11,,4323,2,5,COLFAX COUNTY FAIR ASSN,'87710':9 'assn':4 'colfax':1 'counti':2 'deliveri':6 'fair':3 'general':5 'nm':8 'springer':7,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201701,115.83,2007-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002278,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,4323,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201706,385.46,2007-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002289,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,4323,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201707,30.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002290,,,,,,UNION COUNTY LEDGER,GENERAL DELIVERY,CLAYTON,NM,88415,,,,,,,11,,4323,2,5,UNION COUNTY LEDGER,'88415':8 'clayton':6 'counti':2 'deliveri':5 'general':4 'ledger':3 'nm':7 'union':1,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201709,100.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002294,,,,,,AMISTAD ASSN INC,GENERAL DELIVERY,AMISTAD,NM,88410,,,,,,,11,,4323,2,5,AMISTAD ASSN INC,"'88410':8 'amistad':1,6 'assn':2 'deliveri':5 'general':4 'inc':3 'nm':7",Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
202038,512.51,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003670,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,4323,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201708,16.4,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002292,,,,,,BANK OF CLOVIS,2211 N PRINCE,CLOVIS,NM,88101,,,,,,,11,,4323,2,5,BANK OF CLOVIS,"'2211':4 '88101':9 'bank':1 'clovi':3,7 'n':5 'nm':8 'princ':6",Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201723,153.0,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002320,,,,,,ALBUQUERQUE NEWS JOURNAL,GENERAL DELIVERY,ALBUQUERQUE,NM,87100,,,,,,,11,,4323,2,5,ALBUQUERQUE NEWS JOURNAL,"'87100':8 'albuquerqu':1,6 'deliveri':5 'general':4 'journal':3 'news':2 'nm':7",Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201711,100.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002296,,,,,,CAMPAIGN TO ELECT RUBE RENDER,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,4323,2,5,CAMPAIGN TO ELECT RUBE RENDER,'88101':10 'campaign':1 'clovi':8 'deliveri':7 'elect':3 'general':6 'nm':9 'render':5 'rube':4,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201726,131.2,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002329,,,,,,ANNA CROOK,1041 FAIRWAY TERR,CLOVIS,NM,88101,,,,,,,11,,4323,2,5,ANNA CROOK,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terr':5,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201724,50.0,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002322,,,,,,RATON RANGE,GENERAL DELIVERY,RATON,NM,87704,,,,,,,11,,4323,2,5,RATON RANGE,"'87704':7 'deliveri':4 'general':3 'nm':6 'rang':2 'raton':1,5",Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201727,250.0,2008-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002330,,,,,,BETH BERRYMAN,PO BOX 1848,PECOS,NM,87552,,,,,,,11,,4323,2,5,BETH BERRYMAN,'1848':5 '87552':8 'berryman':2 'beth':1 'box':4 'nm':7 'peco':6 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201725,329.88,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002325,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,4323,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
201728,1761.73,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002333,,,,,,ALPHA GRAPHICS,4500 OSUNA ROAD,ALBUQUERQUE,NM,87109,,,,,,,11,,4323,2,5,ALPHA GRAPHICS,'4500':3 '87109':8 'albuquerqu':6 'alpha':1 'graphic':2 'nm':7 'osuna':4 'road':5,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
202040,412.17,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003673,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,4323,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
202553,170.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007819,,,,,,NARA VISA COMMUNITY CENTER,GENERAL DELIVERY,NARA VISA,NM,88430,,,,,,,11,,4323,2,5,NARA VISA COMMUNITY CENTER,"'88430':10 'center':4 'communiti':3 'deliveri':6 'general':5 'nara':1,7 'nm':9 'visa':2,8",Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
211336,100.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1179751,,,,,,AMERICAN ELGION,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,4032,2,5,AMERICAN ELGION,'88101':7 'american':1 'clovi':5 'deliveri':4 'elgion':2 'general':3 'nm':6,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-29 06:00:00+00:00,Second Primary
211337,579.54,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1179753,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,4032,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-29 06:00:00+00:00,Second Primary
211338,389.41,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1179996,,,,,,THE COLOR PRINTER,GENERAL DELIVERY,HOBBS,NM,88240,,,,,,,11,,4032,2,5,THE COLOR PRINTER,'88240':8 'color':2 'deliveri':5 'general':4 'hobb':6 'nm':7 'printer':3,Monetary Expenditure,1011,Clinton Harden,candidate,2008-05-29 06:00:00+00:00,Second Primary
214325,225.32,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450028,,,,,,AMERICAN EXPRESS,PO BOX 299838,FT LAUDERDALE,FL,33329,,,,,,,11,,4122,2,5,AMERICAN EXPRESS,'299838':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2008-07-03 06:00:00+00:00,Third Primary
217837,188.24,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601039,,,,,,ALPHA GRAPHICS,4500 OSUNA RD NE,ALBUQUERQUE,NM,87109,,,,,,,11,,4194,2,5,ALPHA GRAPHICS,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
217848,389.88,2008-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601050,,,,,,AMERICAN EXPRESS,PO BOX 299838,FT LAUDERDALE,FL,33329,,,,,,,11,,4194,2,5,AMERICAN EXPRESS,'299838':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
217844,200.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601046,,,,,,"FISH ART, MICHAEL J FISH",1801 COLONIAL PKWY,CLOVIS,NM,88101,,,,,,,11,,4194,2,5,"FISH ART, MICHAEL J FISH","'1801':6 '88101':11 'art':2 'clovi':9 'coloni':7 'fish':1,5 'j':4 'michael':3 'nm':10 'pkwi':8",Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
217847,129.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601049,,,,,,CLOVIS NEWS JOURNAL,600 PILE,CLOVIS,NM,88101,,,,,,,11,,4194,2,5,CLOVIS NEWS JOURNAL,"'600':4 '88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':5",Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
