id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
708232,9.63,2014-01-21 07:00:00+00:00,2014-04-14 21:20:29.493004+00:00,,,Service Fee & Sales Tax,,,,,,,Wells Fargo,3801 4th Street NW,Albuquerque,NM,87107,United States,,,,False,161112,2,,32355,2,5,Wells Fargo ,'3801':3 '4th':4 '87107':9 'albuquerqu':7 'fargo':2 'nm':8 'nw':6 'street':5 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708211,146.97,2014-01-24 07:00:00+00:00,2014-04-14 21:17:01.416999+00:00,,,Campaign Banner & 1000 Campaign Business Cards,,,,,,,One Stop Office,500 State Hwy 333 Ste. A,Tijeras,NM,87059,United States,,,,False,161096,2,,32355,2,5,One Stop Office,'333':7 '500':4 '87059':12 'hwi':6 'nm':11 'offic':3 'one':1 'state':5 'ste':8 'stop':2 'tijera':10,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708163,660.0,2014-01-27 07:00:00+00:00,2014-04-14 06:00:00+00:00,,,"20,000 Palm Cards",,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,161062,2,,32355,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708246,12.84,2014-02-20 07:00:00+00:00,2014-04-14 21:22:24.806997+00:00,,,Monthly Service Fee & Sales Tax,,,,,,,Wells Fargo,3801 4th Street NW,Albuquerque,NM,87107,United States,,,,False,161121,2,,32355,2,5,Wells Fargo ,'3801':3 '4th':4 '87107':9 'albuquerqu':7 'fargo':2 'nm':8 'nw':6 'street':5 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708183,180.68,2014-03-19 06:00:00+00:00,2014-04-14 21:12:26.667003+00:00,,,Supplies for mailers,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,161075,2,,32355,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708530,6.4,2014-03-19 06:00:00+00:00,2014-04-14 21:57:30.429999+00:00,,,PayPal Fee for Donations,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161326,2,,32355,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708263,9.63,2014-03-19 06:00:00+00:00,2014-04-14 21:24:25.929999+00:00,,,Monthly Service Fee & Sales Tax,,,,,,,Wells Fargo,3801 4th Street NW,Albuquerque,NM,87107,united states,,,,False,161137,2,,32355,2,5,Wells Fargo ,'3801':3 '4th':4 '87107':9 'albuquerqu':7 'fargo':2 'nm':8 'nw':6 'street':5 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708521,1.75,2014-03-22 06:00:00+00:00,2014-04-14 21:56:14.477004+00:00,,,PayPal Fee for Donation,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161318,2,,32355,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708147,156.94,2014-03-28 06:00:00+00:00,2014-04-14 21:08:26.916999+00:00,,,300 postage stamps,,,,,,,Costco Wholesale,1420 Renaissance Blvd. NE,Albuquerque,NM,87107,united states,,,,False,161053,2,,32355,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708514,1.75,2014-03-30 06:00:00+00:00,2014-04-14 21:55:14.227001+00:00,,,PayPal Fee for Donation,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161314,2,,32355,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708500,1.75,2014-04-05 06:00:00+00:00,2014-04-14 21:53:54.243004+00:00,,,Paypal fee for donation,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161302,2,,32355,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708486,7.42,2014-04-07 06:00:00+00:00,2014-04-14 21:52:30.369997+00:00,,,Expenditure for PayPal donations,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,32355,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730475,433.35,2014-04-17 06:00:00+00:00,2014-05-12 21:20:41.469996+00:00,,,Campaign Yard Signs,,,,,,,"Bare Bones Graphics, Inc.",2901 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,167982,2,,33842,2,5,"Bare Bones Graphics, Inc. ",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730452,9.63,2014-04-17 06:00:00+00:00,2014-05-12 21:15:49.626996+00:00,,,Service Fee,,,,,,,Wells Fargo,3801 4th Street NW,Albuquerque,NM,87107,United States,,,,False,161112,2,,33842,2,5,Wells Fargo ,'3801':3 '4th':4 '87107':9 'albuquerqu':7 'fargo':2 'nm':8 'nw':6 'street':5 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730446,35.0,2014-04-22 06:00:00+00:00,2014-05-12 21:14:13.780003+00:00,,,Service Fee,,,,,,,Wells Fargo,3801 4th Street NW,Albuquerque,NM,87107,United States,,,,False,161112,2,,33842,2,5,Wells Fargo ,'3801':3 '4th':4 '87107':9 'albuquerqu':7 'fargo':2 'nm':8 'nw':6 'street':5 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730462,81.5,2014-04-28 06:00:00+00:00,2014-05-12 21:18:24.703004+00:00,,,Materials for Campaign Signs,,,,,,,"Lowe's Home Centers, LLC",3500 NM 528 NW,Albuquerque,NM,87114,United States,,,,False,167974,2,1,33842,2,5,"Lowe's Home Centers, LLC","'3500':6 '528':8 '87114':12 'albuquerqu':10 'center':4 'home':3 'llc':5 'low':1 'nm':7,11 'nw':9",Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730382,1.75,2014-04-29 06:00:00+00:00,2014-05-12 21:11:42.376998+00:00,,,PayPal fee for donation,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,33842,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730384,3.75,2014-05-05 06:00:00+00:00,2014-05-12 21:12:13.063003+00:00,,,PayPal fee for donation,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,33842,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740759,250.0,2014-05-16 06:00:00+00:00,2014-05-29 20:23:58.636997+00:00,,Fundraiser for Tanya Giddings.,Committee To Elect Tanya Giddings,,,Tanya,,Giddings,,,PO Box 65491,Albuquerque,NM,87193,United States,,,,True,172927,1,1,34927,2,5,Tanya  Giddings,'65491':5 '87193':8 'albuquerqu':6 'box':4 'gid':2 'nm':7 'po':3 'tanya':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740588,48.75,2014-05-25 06:00:00+00:00,2014-05-29 20:05:35.852997+00:00,,,Mailing Stamps,,,,,,,Costco Wholesale,1420 Renaissance Blvd. NE,Albuquerque,NM,87107,united states,,,,False,161053,2,,34927,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740580,16.04,2014-05-25 06:00:00+00:00,2014-05-29 20:03:20.432998+00:00,,Debit Card,Labels,,,,,,,FedEx Office,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,172868,2,1,34927,2,5,FedEx Office,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex':1 'nm':8 'nw':6 'offic':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740973,1.75,2014-05-27 06:00:00+00:00,2014-05-29 20:41:13.337001+00:00,,,Service Fee,,,,,,,Paypal,2211 North First,San Jose,CA,95131,United States,,,,False,172985,2,202,34927,2,5,Paypal ,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741454,1.03,2014-05-27 06:00:00+00:00,2014-05-29 20:48:54.479998+00:00,,,Service Fee,,,,,,,Paypal,2211 North First,San Jose,CA,95131,United States,,,,False,172985,2,202,34927,2,5,Paypal ,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752783,104.0,2014-05-28 06:00:00+00:00,2014-07-03 17:59:44.623003+00:00,,,PayPal Service Fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,35392,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752780,0.83,2014-05-28 06:00:00+00:00,2014-07-03 17:58:46.106996+00:00,,,PayPal Service Fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,35392,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752774,40.64,2014-06-09 06:00:00+00:00,2014-07-03 17:57:16.640004+00:00,,,Mailing Stamps,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,161075,2,,35392,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752766,44.94,2014-06-20 06:00:00+00:00,2014-07-03 17:54:47.190001+00:00,,,Maping CD,,,,,,,Bernalillo County Clerk,1civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,176765,11,1,35392,2,5,Bernalillo County Clerk,'1civic':4 '87102':9 'albuquerqu':7 'bernalillo':1 'clerk':3 'counti':2 'nm':8 'nw':6 'plaza':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752737,41.69,2014-06-23 06:00:00+00:00,2014-07-03 17:45:57.366996+00:00,,,Office Supplies,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,161075,2,,35392,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752734,11.77,2014-06-27 06:00:00+00:00,2014-07-03 17:44:32.843000+00:00,,,Office Supplies,,,,,,,The Dollar Store #38,6501 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,176740,12,1,35392,2,5,The Dollar Store #38 ,'38':4 '6501':5 '87114':11 'albuquerqu':9 'blvd':7 'dollar':2 'nm':10 'nw':8 'paradis':6 'store':3,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752725,30.57,2014-06-28 06:00:00+00:00,2014-07-03 17:40:37.470003+00:00,,,Volunteer Breakfast,,,,,,,Little Anitas #4,6501 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,176730,16,1,35392,2,5,Little Anitas #4,'4':3 '6501':4 '87114':10 'albuquerqu':8 'anita':2 'blvd':6 'littl':1 'nm':9 'nw':7 'paradis':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
776808,202.23,2014-06-30 06:00:00+00:00,2014-09-08 19:44:33.983001+00:00,,Debit Card,Campaign T-Shirts,,,,,,,"Bare Bones Graphics, Inc.",2901 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,167982,2,,36602,2,5,"Bare Bones Graphics, Inc. ",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776786,30.57,2014-06-30 06:00:00+00:00,2014-09-08 19:42:03.752997+00:00,,Debit Card,Food,,,,,,,Little Anitas #4,6501 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,176730,16,1,36602,2,5,Little Anitas #4,'4':3 '6501':4 '87114':10 'albuquerqu':8 'anita':2 'blvd':6 'littl':1 'nm':9 'nw':7 'paradis':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776957,179.44,2014-07-14 06:00:00+00:00,2014-09-08 19:46:36.053000+00:00,,Debit Card,"Office Supplies,",,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,161075,2,,36602,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776964,8.44,2014-07-25 06:00:00+00:00,2014-09-08 19:48:05.926997+00:00,,Debit Card,Office Supplies Pens,,,,,,,Costco Wholesale,1420 Renaissance Blvd. NE,Albuquerque,NM,87107,united states,,,,False,161053,2,,36602,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776984,61.39,2014-07-28 06:00:00+00:00,2014-09-08 19:53:53.717003+00:00,,Debit Card,Food,,,,,,,Garcia's Kitchen,6961 Talor Ranch Rd NW,Albuquerque,NM,87120,United States,,,,False,183371,16,1,36602,2,5,Garcia's Kitchen,'6961':4 '87120':11 'albuquerqu':9 'garcia':1 'kitchen':3 'nm':10 'nw':8 'ranch':6 'rd':7 'talor':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778314,0.58,2014-08-01 06:00:00+00:00,2014-09-08 22:41:18.907000+00:00,,,Transaction Fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,36602,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777277,50.0,2014-08-03 06:00:00+00:00,2014-09-08 20:12:33.943003+00:00,,Paypal Debit Card,Campaign Donation,,,,,,,Mariaelen Johnson,P.O. Box 11,San Miguel,NM,88058,Untited States,,,,False,183420,11,26,36602,2,5,Mariaelen Johnson,'11':5 '88058':9 'box':4 'johnson':2 'mariaelen':1 'miguel':7 'nm':8 'p.o':3 'san':6,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778300,6.1,2014-08-05 06:00:00+00:00,2014-09-08 22:38:58.802997+00:00,,,Transaction Fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161302,2,,36602,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778306,0.88,2014-08-05 06:00:00+00:00,2014-09-08 22:40:03.386997+00:00,,,Transaction Fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,36602,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777360,50.0,2014-08-07 06:00:00+00:00,2014-09-08 20:31:34.030004+00:00,1001,,Contribution to DPOBC,,,,,,,Democratic Party Of Bernaillo County,PO Box 51264,Albuquerque,NM,87181,Untited States,,,,False,183479,11,1,36602,2,5,Democratic Party Of Bernaillo County,'51264':8 '87181':11 'albuquerqu':9 'bernaillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778093,1.75,2014-08-10 06:00:00+00:00,2014-09-08 22:10:21.170004+00:00,,,Transaction fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,36602,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777330,19.05,2014-08-11 06:00:00+00:00,2014-09-08 20:23:02.113002+00:00,,Debit Card,Food,,,,,,,Gacias Kitchen,6961 Taylor Ranch Rd,Albuquerque,NM,87120,United States,,,,False,183455,16,1,36602,2,5,Gacias Kitchen ,'6961':3 '87120':9 'albuquerqu':7 'gacia':1 'kitchen':2 'nm':8 'ranch':5 'rd':6 'taylor':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777314,13.27,2014-08-11 06:00:00+00:00,2014-09-08 20:19:48+00:00,,Debit Card,Coffiee,,,,,,,Starbucks Coffee,8201 Golf Course Rd D2,Albuquerque,NM,87120,United States,,,,False,183444,16,1,36602,2,5,Starbucks Coffee ,'8201':3 '87120':10 'albuquerqu':8 'coffe':2 'cours':5 'd2':7 'golf':4 'nm':9 'rd':6 'starbuck':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777389,13.38,2014-08-16 06:00:00+00:00,2014-09-08 20:37:34.766999+00:00,10002,,Name Tag,,,,,,,FocusInk,335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,183499,11,1,36602,2,5,FocusInk ,'335':2 '87108':7 'albuquerqu':5 'focusink':1 'jefferson':3 'nm':6 'se':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778290,1.75,2014-08-16 06:00:00+00:00,2014-09-08 22:37:06.983003+00:00,,,Transaction Fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,36602,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778255,0.8,2014-08-17 06:00:00+00:00,2014-09-08 22:30:42.907000+00:00,,,Transaction Fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,36602,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778101,1.75,2014-08-18 06:00:00+00:00,2014-09-08 22:12:41.477003+00:00,,,Transaction Fee,,,,,,,Paypal,2211 North First,San Jose,CA,95131,United States,,,,False,172985,2,202,36602,2,5,Paypal ,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778105,1.75,2014-08-18 06:00:00+00:00,2014-09-08 22:13:41.490002+00:00,,,Transaction Fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,36602,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778280,1.75,2014-08-18 06:00:00+00:00,2014-09-08 22:35:05.892997+00:00,,,Transaction Fee,,,,,,,Paypal,2211 North First,San Jose,CA,95131,United States,,,,False,172985,2,202,36602,2,5,Paypal ,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778096,3.2,2014-08-20 06:00:00+00:00,2014-09-08 22:11:29.263001+00:00,,,Transaction Fee,,,,,,,Paypal,2211 North First,San Jose,CA,95131,United States,,,,False,172985,2,202,36602,2,5,Paypal ,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778192,6.1,2014-08-21 06:00:00+00:00,2014-09-08 22:17:31.979999+00:00,,,Transaction Fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,36602,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777429,1000.0,2014-08-27 06:00:00+00:00,2014-09-08 20:48:04.622999+00:00,,Receipt Number 1,Campaign,,,,,,,Marsella P. Duarte,2324 La Vista Ct NW,Albuquerque,NM,87120,United States,,,,False,183531,13,1,36602,2,5,Marsella P. Duarte ,'2324':4 '87120':11 'albuquerqu':9 'ct':7 'duart':3 'la':5 'marsella':1 'nm':10 'nw':8 'p':2 'vista':6,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777030,45.29,2014-08-28 06:00:00+00:00,2014-09-08 19:58:46.700000+00:00,,Debit Card,Pizza,,,,,,,Dions Pizza,4200 Mantano Rd NW,Albuquerque,NM,871120,United States,,,,False,183384,16,1,36602,2,5,Dions Pizza,'4200':3 '871120':9 'albuquerqu':7 'dion':1 'mantano':4 'nm':8 'nw':6 'pizza':2 'rd':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778297,1.75,2014-08-31 06:00:00+00:00,2014-09-08 22:38:05.577003+00:00,,,Transaction Fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,36602,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793983,300.0,2014-09-03 06:00:00+00:00,2014-10-13 19:17:00.623003+00:00,,Photos,Photos,,,,,,,Bergmann Zwerdling Direct,1015 18th St. NW Suite 500,Washington,DC,20036,United States,,,,False,189911,13,,38204,2,5,Bergmann Zwerdling Direct ,'1015':4 '18th':5 '20036':12 '500':9 'bergmann':1 'dc':11 'direct':3 'nw':7 'st':6 'suit':8 'washington':10 'zwerdl':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794321,800.0,2014-09-04 06:00:00+00:00,2014-10-13 20:33:10.723000+00:00,10003,,Advisor,,,Marsella,,Duarte,,,2324 La Vista Ct NW,Albuquerque,NM,87120,United States,,,,False,190123,1,1,38204,2,5,Marsella  Duarte,'2324':3 '87120':10 'albuquerqu':8 'ct':6 'duart':2 'la':4 'marsella':1 'nm':9 'nw':7 'vista':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793865,200.0,2014-09-07 06:00:00+00:00,2014-10-13 18:41:15.670003+00:00,,,To the committee to elect Debra Haaland,,,Debbra,,Haaland,,,P.O. Box 40484,Albuquerque,NM,87196,United States,,,,False,189839,1,1,38204,2,5,Debbra Haaland,'40484':5 '87196':8 'albuquerqu':6 'box':4 'debbra':1 'haaland':2 'nm':7 'p.o':3,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794126,50.0,2014-09-08 06:00:00+00:00,2014-10-13 19:55:49.720002+00:00,,,Contribution,,,Mathew,,McQween,,,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,United States,,,,False,189997,1,,38204,2,5,Mathew  McQween,'-120':8 '7':3 '87508':12 'avenida':4 'b7':7 'fe':10 'grand':6 'mathew':1 'mcqween':2 'nm':11 'santa':9 'vista':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794091,250.0,2014-09-08 06:00:00+00:00,2014-10-13 19:46:30.952998+00:00,1004,,Advertising,,,,,,,Ventana Ranch Neighborhood Association,PO Box 65446,Albuquerque,NM,87193,United States,,,,False,189972,17,1,38204,2,5,Ventana Ranch Neighborhood Association,'65446':7 '87193':10 'albuquerqu':8 'associ':4 'box':6 'neighborhood':3 'nm':9 'po':5 'ranch':2 'ventana':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
