id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1632252,1000.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,99,,Down payment on sign order,,,,,,,Karls Embroidery & Screen Printing,420 East Spruce Avenue,Deming,NM,88030,United States,,,,False,328372,2,17,62277,2,5,,'420':5 '88030':11 'avenu':8 'deme':9 'east':6 'embroideri':2 'karl':1 'nm':10 'print':4 'screen':3 'spruce':7,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625798,36.65,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Check fee,,,,,,,Harland Clarke Check Company,133 Peachtree Street,Atlanta ,GA,30303,United States,,,,False,321126,12,99,62935,2,5,,'133':5 '30303':10 'atlanta':8 'check':3 'clark':2 'compani':4 'ga':9 'harland':1 'peachtre':6 'street':7,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606497,81.48,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,3 year Domain registration,,,,,,,"Go Daddy Operating Company, LLC.","14455 North Hayden Rd, Ste.219",Scottsdale,AZ,85260,United States,,,,False,328228,2,,62935,2,5,,'14455':6 '85260':13 'az':12 'compani':4 'daddi':2 'go':1 'hayden':8 'llc':5 'north':7 'oper':3 'rd':9 'scottsdal':11 'ste.219':10,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605613,77.43,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,Secure website domain,Assorted wire ties to mount signs,,,,,,,Wal-Mart,1021 East Pine,Deming,NM,88030,United States,,,,False,328598,2,17,62935,2,5,,'1021':4 '88030':9 'deme':7 'east':5 'mart':3 'nm':8 'pine':6 'wal':2 'wal-mart':1,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1625799,6.45,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Supplies for sign placement,,,,,,,Foxworth-Galbraith Lumber Company,115 North Pearl,Deming,NM,88030,United States,,,Lumber Hardware Store,False,327751,2,99,62935,2,5,,'115':6 '88030':11 'compani':5 'deme':9 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'lumber':4 'nm':10 'north':7 'pearl':8,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605868,4003.31,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,1001,,Remainder on sign order,,,,,,,Karls Embroidery & Screen Printing,420 East Spruce Avenue,Deming,NM,88030,United States,,,,False,328372,2,17,62935,2,5,,'420':5 '88030':11 'avenu':8 'deme':9 'east':6 'embroideri':2 'karl':1 'nm':10 'print':4 'screen':3 'spruce':7,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1625801,9.29,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,Supplies for sign placement,,,,,,,Foxworth-Galbraith Lumber Company,115 North Pearl,Deming,NM,88030,United States,,,Lumber Hardware Store,False,327751,2,99,62935,2,5,,'115':6 '88030':11 'compani':5 'deme':9 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'lumber':4 'nm':10 'north':7 'pearl':8,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1625800,298.6,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,Supplies for sign placement,,,,,,,Foxworth-Galbraith Lumber Company,115 North Pearl,Deming,NM,88030,United States,,,Lumber Hardware Store,False,327751,2,99,62935,2,5,,'115':6 '88030':11 'compani':5 'deme':9 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'lumber':4 'nm':10 'north':7 'pearl':8,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1561700,1179.93,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,1002,,Payment on signs ,,,,,,,Karl's Embroidery & Screen Printing,420 East Spruce Ave.,Deming,NM,88030,United States,,,,False,321129,2,99,62935,2,5,Karl's Embroidery & Screen Printing,'420':6 '88030':12 'ave':9 'deme':10 'east':7 'embroideri':3 'karl':1 'nm':11 'print':5 'screen':4 'spruce':8,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606196,71.87,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,Expense incurred but not paid as bill not received until 5-8 2020,Facebook advertisements & boost,,Mr.,Eric ,,Roach,,,2115 Santa Monica Street,Deming,NM,88030,United States,,,Business Manger,False,327737,1,17,62935,2,5,,'2115':4 '88030':10 'deme':8 'eric':2 'monica':6 'mr':1 'nm':9 'roach':3 'santa':5 'street':7,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606320,2.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Facebook advertisements or boost,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,327765,17,99,62935,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606324,2.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Facebook advertisements or boost,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,327765,17,99,62935,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605908,23.65,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Domain registration,,,,,,,"Go Daddy Operating Company, LLC.","14455 North Hayden Rd, Ste.219",Scottsdale,AZ,85260,United States,,,,False,328228,2,,62935,2,5,,'14455':6 '85260':13 'az':12 'compani':4 'daddi':2 'go':1 'hayden':8 'llc':5 'north':7 'oper':3 'rd':9 'scottsdal':11 'ste.219':10,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1632260,5.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Campaign ads,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,327765,17,99,62935,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1625802,3.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Campaign ads,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,327765,17,99,62935,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606296,884.21,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Direct Mailer,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,02451-1200,United States,,,,False,327807,2,99,62935,2,5,,'-1200':8 '02451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606342,5.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Facebook advertisements or boost,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,327765,17,99,62935,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606346,7.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Facebook advertisements or boost,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,327765,17,99,62935,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606299,196.53,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Rack Cards,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,02451-1200,United States,,,,False,327807,2,99,62935,2,5,,'-1200':8 '02451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606355,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Facebook advertisements or boost,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,327765,17,99,62935,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616492,15.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Campaign ads,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,327765,17,99,64252,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625806,66.64,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Supplies for sign placement,,,,,,,Foxworth-Galbraith Lumber Company,115 North Pearl,Deming,NM,88030,United States,,,Lumber Hardware Store,False,327751,2,99,64252,2,5,,'115':6 '88030':11 'compani':5 'deme':9 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'lumber':4 'nm':10 'north':7 'pearl':8,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616497,25.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Campaign ads,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,327765,17,99,64252,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616504,17.08,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Campaign ads,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,327765,17,99,64252,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616506,928.78,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1004,,Campaign Radio Ads,,,,,,,Luna County Broadcasting,PO Box 470, Deming,NM,88031,United States,,,,False,330288,17,99,64252,2,5,,'470':6 '88031':9 'box':5 'broadcast':3 'counti':2 'deme':7 'luna':1 'nm':8 'po':4,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616473,162.38,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,1005,,Political Sign Layout,,,Daniel,,Gonzales,,,2507 South 8th Street,Deming,NM,88030,United States,,,,False,330292,1,99,64252,2,5,,'2507':3 '88030':9 '8th':5 'daniel':1 'deme':7 'gonzal':2 'nm':8 'south':4 'street':6,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616484,26.28,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Domain Payment,,,,,,,"Go Daddy Operating Company, LLC.","14455 North Hayden Rd, Ste.219",Scottsdale,AZ,85260,United States,,,,False,328228,2,,64252,2,5,,'14455':6 '85260':13 'az':12 'compani':4 'daddi':2 'go':1 'hayden':8 'llc':5 'north':7 'oper':3 'rd':9 'scottsdal':11 'ste.219':10,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625749,586.18,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,1008,,Newspaper ad,,,,,,,El Paso Times,PO Box 677890,Dalas,TX,75267,United States,,,,False,332892,17,99,65258,2,5,,'677890':6 '75267':9 'box':5 'dala':7 'el':1 'paso':2 'po':4 'time':3 'tx':8,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629826,35.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Campaign ads,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,327765,17,99,65258,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625752,357.23,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,1007,,Campaign Radio Ads,,,,,,,Luna County Broadcasting,PO Box 470, Deming,NM,88031,United States,,,,False,330288,17,99,65258,2,5,,'470':6 '88031':9 'box':5 'broadcast':3 'counti':2 'deme':7 'luna':1 'nm':8 'po':4,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625751,18.92,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,1006,,Facebook ads,,Mr.,Eric ,,Roach,,,2115 Santa Monica Street,Deming,NM,88030,United States,,,Business Manger,False,327737,1,17,65258,2,5,,'2115':4 '88030':10 'deme':8 'eric':2 'monica':6 'mr':1 'nm':9 'roach':3 'santa':5 'street':7,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625773,50.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Campaign ads,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,327765,17,99,65258,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625754,75.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Campaign ads,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,327765,17,99,65258,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625753,26.28,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,Domain Payment,,,,,,,"Go Daddy Operating Company, LLC.","14455 North Hayden Rd, Ste.219",Scottsdale,AZ,85260,United States,,,,False,328228,2,,65258,2,5,,'14455':6 '85260':13 'az':12 'compani':4 'daddi':2 'go':1 'hayden':8 'llc':5 'north':7 'oper':3 'rd':9 'scottsdal':11 'ste.219':10,Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638525,22.81,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1009,,Donation to non-profit to zero out account,,,,,,,Deming Luna County MainStreet Program,800 East Pine ST.,Deming ,NM,88030,United States,,,,False,334707,2,99,65258,2,5,,"'800':6 '88030':12 'counti':3 'deme':1,10 'east':7 'luna':2 'mainstreet':4 'nm':11 'pine':8 'program':5 'st':9",Monetary Expenditure,9940,Christie Ann Harvey,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
