id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1062629,35.0,2017-01-05 07:00:00+00:00,2017-03-22 16:27:58.157001+00:00,812,,Fee,,,,,,,Dona Ana County,Dona Ana County Building,las cruces,NM,88005,usa,,,,False,253545,2,8,49774,2,5,Dona Ana County,"'88005':11 'ana':2,5 'build':7 'counti':3,6 'cruce':9 'dona':1,4 'las':8 'nm':10",Monetary Expenditure,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062631,890.41,2017-01-07 07:00:00+00:00,2017-03-22 16:46:11.080004+00:00,808,,sign print,,,,,,,Got Print,Main Street,las cruces,NM,88011,usa,,,,False,253547,17,8,49774,2,5,Got Print,'88011':8 'cruce':6 'got':1 'las':5 'main':3 'nm':7 'print':2 'street':4,Monetary Expenditure,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062634,500.0,2017-01-09 07:00:00+00:00,2017-03-22 17:23:33.607003+00:00,801,,Advertising,,,,,,,Bulletin,Telshor,las cruces,NM,88001,usa,,,,False,253546,17,8,49774,2,5,Bulletin,'88001':6 'bulletin':1 'cruce':4 'las':3 'nm':5 'telshor':2,Monetary Expenditure,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062628,340.0,2017-01-12 07:00:00+00:00,2017-03-22 16:22:27.670002+00:00,802,,stamps,,,,,,,uspo,Main Street,las cruces,NM,88001,United States,,,,False,253543,12,8,49774,2,5,uspo,'88001':7 'cruce':5 'las':4 'main':2 'nm':6 'street':3 'uspo':1,Monetary Expenditure,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062632,102.19,2017-01-13 07:00:00+00:00,2017-03-22 16:54:50.429998+00:00,803,,Balloons,,,,,,,abc Party Supplies,1670 s Valley Dr.,las cruces,NM,88001,usa,,,,False,253548,17,8,49774,2,5,abc Party Supplies,'1670':4 '88001':11 'abc':1 'cruce':9 'dr':7 'las':8 'nm':10 'parti':2 'suppli':3 'valley':6,Monetary Expenditure,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062640,1570.53,2017-01-15 07:00:00+00:00,2017-03-22 17:54:35.766996+00:00,810,,Advertising,,,,,,,Sun News Newspaper,Downtown Mall,las cruces,NM,88001,usa,,,,False,253556,17,8,49774,2,5,Sun News Newspaper,'88001':9 'cruce':7 'downtown':4 'las':6 'mall':5 'news':2 'newspap':3 'nm':8 'sun':1,Monetary Expenditure,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062633,1497.31,2017-01-24 07:00:00+00:00,2017-03-22 17:11:49.963001+00:00,804,,large sign,,,,,,,Signergy,North Main,las cruces,NM,88001,usa,,,,False,253550,17,8,49774,2,5,Signergy,'88001':7 'cruce':5 'las':4 'main':3 'nm':6 'north':2 'signergi':1,Monetary Expenditure,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062635,1231.0,2017-01-24 07:00:00+00:00,2017-03-22 17:27:13.707003+00:00,805,,Advertising,,,,,,,Bulletin Newspaper,North Telshor,las cruces,NM,88001,United States,,,,False,253551,17,8,49774,2,5,Bulletin Newspaper,'88001':8 'bulletin':1 'cruce':6 'las':5 'newspap':2 'nm':7 'north':3 'telshor':4,Monetary Expenditure,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062636,2755.47,2017-01-27 07:00:00+00:00,2017-03-22 17:30:28.729999+00:00,806,,ads,,,,,,,Adams Radio,California street,las cruces,NM,88001,usa,,,,False,253552,17,8,49774,2,5,Adams Radio,'88001':8 'adam':1 'california':3 'cruce':6 'las':5 'nm':7 'radio':2 'street':4,Monetary Expenditure,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062638,1056.05,2017-01-30 07:00:00+00:00,2017-03-22 17:48:37.226998+00:00,807,,Advertising,,,,,,,EEI,1905 W Picacho,las cruces,NM,88001,usa,,,,False,253554,17,8,49774,2,5,EEI,'1905':2 '88001':8 'cruce':6 'eei':1 'las':5 'nm':7 'picacho':4 'w':3,Monetary Expenditure,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062639,380.67,2017-02-07 07:00:00+00:00,2017-03-22 17:52:25.997005+00:00,809,,Food,,,,,,,Sams Club,Telshor,las cruces,NM,88011,usa,,,,False,253555,16,8,49774,2,5,Sams Club,'88011':7 'club':2 'cruce':5 'las':4 'nm':6 'sam':1 'telshor':3,Monetary Expenditure,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062637,2058.24,2017-02-07 07:00:00+00:00,2017-03-22 17:43:40.812998+00:00,811,,Advertising,,,,,,,Bravo  Radio,Med Park,las cruces,NM,88001,usa,,,,False,253553,17,8,49774,2,5,Bravo  Radio,'88001':8 'bravo':1 'cruce':6 'las':5 'med':3 'nm':7 'park':4 'radio':2,Monetary Expenditure,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
