id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
206762,42.86,2008-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143453,,,,,,Cheveron,405 Grand Ave,Las Vegas,NM,87701,,,,,,,11,,5688,2,5,Cheveron,'405':2 '87701':8 'ave':4 'cheveron':1 'grand':3 'las':5 'nm':7 'vega':6,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206717,57.3,2008-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143307,,,,,,FedEx Kinkos,Unkown,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,FedEx Kinkos,'87505':7 'fe':5 'fedex':1 'kinko':2 'nm':6 'santa':4 'unkown':3,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206704,52.06,2008-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143271,,,,,,Office Depot,unkown,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Office Depot,'87505':7 'depot':2 'fe':5 'nm':6 'offic':1 'santa':4 'unkown':3,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206896,136.6,2008-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145444,,,,,,FedEx Kinkos,St. Michaels Dr,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,FedEx Kinkos,'87505':9 'dr':5 'fe':7 'fedex':1 'kinko':2 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206711,173.52,2008-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143289,,,,,,Office Depot,Unknown,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Office Depot,'87505':7 'depot':2 'fe':5 'nm':6 'offic':1 'santa':4 'unknown':3,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206878,40.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144890,,Mathew,,Gutierrez,,,unknown,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Mathew  Gutierrez,'87505':7 'fe':5 'gutierrez':2 'mathew':1 'nm':6 'santa':4 'unknown':3,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206829,14.55,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143963,,,,,,Charlie's Bakery and Cafe,Unknown,Las Vegas,NM,87701,,,,,,,11,,5688,2,5,Charlie's Bakery and Cafe,'87701':10 'bakeri':3 'cafe':5 'charli':1 'las':7 'nm':9 'unknown':6 'vega':8,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206760,33.95,2008-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143443,,,,,,Giant,St. Michaels Dr,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Giant,'87505':8 'dr':4 'fe':6 'giant':1 'michael':3 'nm':7 'santa':5 'st':2,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206724,315.18,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143329,,,,,,Paper Tiger,Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Paper Tiger,'87505':8 'cerrillo':3 'fe':6 'nm':7 'paper':1 'rd':4 'santa':5 'tiger':2,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206912,42.86,2008-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146168,,,,,,Chevron,405 Grand Ave_x000D_,Las Vegas,NM,87701,,,,,,,11,,5688,2,5,Chevron,'405':2 '87701':9 'ave':4 'chevron':1 'grand':3 'las':6 'nm':8 'vega':7 'x000d':5,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206831,11.05,2008-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143972,,,,,,Charlie's Bakery and Cafe,Unknown,Las Vegas,NM,87701,,,,,,,11,,5688,2,5,Charlie's Bakery and Cafe,'87701':10 'bakeri':3 'cafe':5 'charli':1 'las':7 'nm':9 'unknown':6 'vega':8,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206837,14.69,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144073,,,,,,Dee Jay Java,301 N Guadalupe St_x000D_,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Dee Jay Java,'301':4 '87505':12 'dee':1 'fe':10 'guadalup':6 'java':3 'jay':2 'n':5 'nm':11 'santa':9 'st':7 'x000d':8,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206832,38.21,2008-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144024,,,,,,Trading Post Cafe,4179 Hwy 68 at Hwy 518_x000D_,Taos,NM,87571,,,,,,,11,,5688,2,5,Trading Post Cafe,"'4179':4 '518':9 '68':6 '87571':13 'cafe':3 'hwi':5,8 'nm':12 'post':2 'tao':11 'trade':1 'x000d':10",Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206765,44.88,2008-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143480,,,,,,Shell,St. Michaels,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Shell,'87505':7 'fe':5 'michael':3 'nm':6 'santa':4 'shell':1 'st':2,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206834,34.6,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144056,,,,,,San Francisco Bar and Grill,50 E. San Francisco St_x000D_,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,San Francisco Bar and Grill,"'50':6 '87505':15 'bar':3 'e':7 'fe':13 'francisco':2,9 'grill':5 'nm':14 'san':1,8 'santa':12 'st':10 'x000d':11",Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206699,123.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143251,,,,,,US Postal Service,General Delivery,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,US Postal Service,'87505':9 'deliveri':5 'fe':7 'general':4 'nm':8 'postal':2 'santa':6 'servic':3 'us':1,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206778,48.92,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143506,,,,,,Shell,615 Riverside Dr.,Espanola,NM,87532,,,,,,,11,,5688,2,5,Shell,'615':2 '87532':7 'dr':4 'espanola':5 'nm':6 'riversid':3 'shell':1,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206783,26.75,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143522,,,,,,La Mesa,1550 S 2nd St,Raton,NM,87740,,,,,,,11,,5688,2,5,La Mesa,'1550':3 '2nd':5 '87740':9 'la':1 'mesa':2 'nm':8 'raton':7 'st':6,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206838,42.31,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144124,,,,,,K-Bob's,1228 S 2nd St_x000D_,Raton,NM,87740,,,,,,,11,,5688,2,5,K-Bob's,'1228':5 '2nd':7 '87740':12 'bob':3 'k':2 'k-bob':1 'nm':11 'raton':10 'st':8 'x000d':9,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206841,18.19,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144189,,,,,,Tia Sophia's,210 W San Francisco_x000D_,Santa Fe,NM,87501,,,,,,,11,,5688,2,5,Tia Sophia's,'210':4 '87501':12 'fe':10 'francisco':7 'nm':11 'san':6 'santa':9 'sophia':2 'tia':1 'w':5 'x000d':8,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206843,13.64,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144200,,,,,,Original Pantry,Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Original Pantry,'87505':8 'cerrillo':3 'fe':6 'nm':7 'origin':1 'pantri':2 'rd':4 'santa':5,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206880,10.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144949,,Mark,,Marquez,,,Unknown,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Mark  Marquez,'87505':7 'fe':5 'mark':1 'marquez':2 'nm':6 'santa':4 'unknown':3,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206844,21.57,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144226,,,,,,La Choza,Unknown,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,La Choza,'87505':7 'choza':2 'fe':5 'la':1 'nm':6 'santa':4 'unknown':3,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206941,340.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147319,,,,,,Paper Tiger,Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Paper Tiger,'87505':8 'cerrillo':3 'fe':6 'nm':7 'paper':1 'rd':4 'santa':5 'tiger':2,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206714,95.76,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143295,,,,,,Office Depot,Unknown,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Office Depot,'87505':7 'depot':2 'fe':5 'nm':6 'offic':1 'santa':4 'unknown':3,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206786,44.85,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143539,,,,,,Shell,St. Michaels Dr.,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Shell,'87505':8 'dr':4 'fe':6 'michael':3 'nm':7 'santa':5 'shell':1 'st':2,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206789,44.74,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143573,,,,,,"Tiwa, Inc",Roy Ave,Albuquerque,NM,87101,,,,,,,11,,5688,2,5,"Tiwa, Inc",'87101':7 'albuquerqu':5 'ave':4 'inc':2 'nm':6 'roy':3 'tiwa':1,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206796,10.46,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143627,,,,,,Richwall Conoco,1351 Paseo del Pue,Taos,NM,87571,,,,,,,11,,5688,2,5,Richwall Conoco,'1351':3 '87571':9 'conoco':2 'del':5 'nm':8 'paseo':4 'pue':6 'richwal':1 'tao':7,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206800,50.45,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143651,,,,,,Smiths,Unknown,Albuquerque,NM,87101,,,,,,,11,,5688,2,5,Smiths,'87101':5 'albuquerqu':3 'nm':4 'smith':1 'unknown':2,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206848,16.41,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144334,,,,,,Flying Tortilla,Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Flying Tortilla,'87505':8 'cerrillo':3 'fe':6 'fli':1 'nm':7 'rd':4 'santa':5 'tortilla':2,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206882,425.43,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145039,,,,,,TCK Joint Ventures,1435 S. St. Frances Dr.,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,TCK Joint Ventures,'1435':4 '87505':12 'dr':8 'fe':10 'franc':7 'joint':2 'nm':11 'santa':9 'st':6 'tck':1 'ventur':3,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206803,41.14,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143675,,,,,,Jiffylube,151 Alameda rd. NE,Albuquerque,NM,87114,,,,,,,11,,5688,2,5,Jiffylube,'151':2 '87114':8 'alameda':3 'albuquerqu':6 'jiffylub':1 'ne':5 'nm':7 'rd':4,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206850,22.19,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144341,,,,,,India Palace,Coors Blvd,Albuquerque,NM,87114,,,,,,,11,,5688,2,5,India Palace,'87114':7 'albuquerqu':5 'blvd':4 'coor':3 'india':1 'nm':6 'palac':2,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206877,480.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144727,,,,,,"Paul D. Campos, Inc.",P.O. Box 23318,Santa Fe,NM,87502,,,,,,,11,,5688,2,5,"Paul D. Campos, Inc.",'23318':7 '87502':11 'box':6 'campo':3 'd':2 'fe':9 'inc':4 'nm':10 'p.o':5 'paul':1 'santa':8,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206806,43.86,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143687,,,,,,Smiths,Cerrillos Rd.,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Smiths,'87505':7 'cerrillo':2 'fe':5 'nm':6 'rd':3 'santa':4 'smith':1,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206852,30.79,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144383,,,,,,Bamboo Asian Cuisine,2400 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Bamboo Asian Cuisine,'2400':4 '87505':10 'asian':2 'bamboo':1 'cerrillo':5 'cuisin':3 'fe':8 'nm':9 'rd':6 'santa':7,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206810,46.77,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143718,,,,,,Chevron,112 Cities of Gold Rd.,Pojaque,NM,87501,,,,,,,11,,5688,2,5,Chevron,'112':2 '87501':9 'chevron':1 'citi':3 'gold':5 'nm':8 'pojaqu':7 'rd':6,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206856,15.58,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144390,,,,,,Hilton,Unknown,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Hilton,'87505':6 'fe':4 'hilton':1 'nm':5 'santa':3 'unknown':2,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206811,43.37,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143747,,,,,,Smiths,Unknown,Albuquerque,NM,87101,,,,,,,11,,5688,2,5,Smiths,'87101':5 'albuquerqu':3 'nm':4 'smith':1 'unknown':2,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206858,11.65,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144429,,,,,,Mariscos La Playa,Unknown,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Mariscos La Playa,'87505':8 'fe':6 'la':2 'marisco':1 'nm':7 'playa':3 'santa':5 'unknown':4,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206715,10.79,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143298,,,,,,Office Depot,Unkown,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Office Depot,'87505':7 'depot':2 'fe':5 'nm':6 'offic':1 'santa':4 'unkown':3,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206702,84.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143260,,,,,,US Postal Service,Pacheco St,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,US Postal Service,'87505':9 'fe':7 'nm':8 'pacheco':4 'postal':2 'santa':6 'servic':3 'st':5 'us':1,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206866,23.78,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144517,,,,,,II Vicino,Unknown,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,II Vicino,'87505':7 'fe':5 'ii':1 'nm':6 'santa':4 'unknown':3 'vicino':2,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206884,500.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145050,,Pamela,,Ortiz,,,Unknown,Santa Fe,NM,87507,,,,,,,11,,5688,2,5,Pamela   Ortiz,'87507':7 'fe':5 'nm':6 'ortiz':2 'pamela':1 'santa':4 'unknown':3,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206870,32.98,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144560,,,,,,Gabriel's Restaurant,Unknown,Santa Fe,NM,87501,,,,,,,11,,5688,2,5,Gabriel's Restaurant,'87501':8 'fe':6 'gabriel':1 'nm':7 'restaur':3 'santa':5 'unknown':4,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
206814,52.71,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143771,,,,,,Smiths,Cerrillos Rd,Santa Feq,NM,87505,,,,,,,11,,5688,2,5,Smiths,'87505':7 'cerrillo':2 'feq':5 'nm':6 'rd':3 'santa':4 'smith':1,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
215225,15.87,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453903,,,,,,Abulitas New Mexican,621 Camino Del Pueblo,Bernalillo,NM,87004,,,,,,,11,,5689,2,5,Abulitas New Mexican,'621':4 '87004':10 'abulita':1 'bernalillo':8 'camino':5 'del':6 'mexican':3 'new':2 'nm':9 'pueblo':7,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
206871,24.97,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144566,,,,,,Santa Fe Baking Co.,504 W Cordova_x000D_,Santa Fe,NM,87501,,,,,,,11,,5688,2,5,Santa Fe Baking Co.,"'504':5 '87501':12 'bake':3 'co':4 'cordova':7 'fe':2,10 'nm':11 'santa':1,9 'w':6 'x000d':8",Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
215229,14.68,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453929,,,,,,The Range Cafe,925 S. Camono del Pueblo,Bernalillo,NM,87004,,,,,,,11,,5689,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camono':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
215230,56.06,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453930,,,,,,Peerless Tyre,Cerrillos rd.,Santa Fe,NM,87505,,,,,,,11,,5689,2,5,Peerless Tyre,'87505':8 'cerrillo':3 'fe':6 'nm':7 'peerless':1 'rd':4 'santa':5 'tyre':2,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
206873,20.34,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144608,,,,,,Ramblin' Cafe,1420  2nd St_x000D_,Santa Fe,NM,87505,,,,,,,11,,5688,2,5,Ramblin' Cafe,'1420':3 '2nd':4 '87505':10 'cafe':2 'fe':8 'nm':9 'ramblin':1 'santa':7 'st':5 'x000d':6,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
215214,55.98,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453892,,,,,,Peerless Tyre,Cerrillos Rd.,Santa Fe,NM,87505,,,,,,,11,,5689,2,5,Peerless Tyre,'87505':8 'cerrillo':3 'fe':6 'nm':7 'peerless':1 'rd':4 'santa':5 'tyre':2,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
215215,59.3,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453893,,,,,,Allsups,344 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,5689,2,5,Allsups,'344':2 '87505':9 'allsup':1 'drive':5 'fe':7 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
215224,21.84,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453902,,,,,,Trader Joe's,530 W. Cordova road,Santa Fe,NM,87501,,,,,,,11,,5689,2,5,Trader Joe's,'530':4 '87501':11 'cordova':6 'fe':9 'joe':2 'nm':10 'road':7 'santa':8 'trader':1 'w':5,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
215216,250.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453894,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,5689,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
215218,50.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453896,,,,,,Phillips,9200 Eagle Ranch N,Albuquerque,NM,87114,,,,,,,11,,5689,2,5,Phillips,'87114':8 '9200':2 'albuquerqu':6 'eagl':3 'n':5 'nm':7 'phillip':1 'ranch':4,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
215217,3000.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453895,,,,,,"PBA, Inc.",3202 Calle Marie,Santa Fe,NM,87507,,,,,,,11,,5689,2,5,"PBA, Inc.",'3202':3 '87507':9 'call':4 'fe':7 'inc':2 'mari':5 'nm':8 'pba':1 'santa':6,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
215219,239.66,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453897,,,,,,Qwest,Unknown,Santa Fe,NM,87505,,,,,,,11,,5689,2,5,Qwest,'87505':6 'fe':4 'nm':5 'qwest':1 'santa':3 'unknown':2,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
215222,23.86,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453900,,,,,,Torino's at Home,"227 Dan Gaspar, Ste. 4",Santa Fe,NM,87501,,,,,,,11,,5689,2,5,Torino's at Home,'227':5 '4':9 '87501':13 'dan':6 'fe':11 'gaspar':7 'home':4 'nm':12 'santa':10 'ste':8 'torino':1,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
215220,49.77,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453898,,,,,,Smith's,4800 McMahon Blvd.,Albquerque,NM,87110,,,,,,,11,,5689,2,5,Smith's,'4800':3 '87110':8 'albquerqu':6 'blvd':5 'mcmahon':4 'nm':7 'smith':1,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
215223,38.98,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453901,,,,,,India Palace,227 Dan Gaspar,Santa Fe,NM,87501,,,,,,,11,,5689,2,5,India Palace,'227':3 '87501':9 'dan':4 'fe':7 'gaspar':5 'india':1 'nm':8 'palac':2 'santa':6,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
215221,18.82,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453899,,,,,,The Range Cafe,925 S Camino Del Pueblo,Santa Fe,NM,87004,,,,,,,11,,5689,2,5,The Range Cafe,'87004':12 '925':4 'cafe':3 'camino':6 'del':7 'fe':10 'nm':11 'pueblo':8 'rang':2 'santa':9,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
215226,3937.04,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453904,,,,,,"PBA, Inc.",3203 Calle Marie,Santa Fe,NM,87507,,,,,,,11,,5689,2,5,"PBA, Inc.",'3203':3 '87507':9 'call':4 'fe':7 'inc':2 'mari':5 'nm':8 'pba':1 'santa':6,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
215227,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453905,,Pamela,,Ortiz,,,1506 Kachina Ridge Drive,Santa Fe,NM,87507,,,,,,,11,,5689,2,5,Pamela  Ortiz,'1506':3 '87507':10 'drive':6 'fe':8 'kachina':4 'nm':9 'ortiz':2 'pamela':1 'ridg':5 'santa':7,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
215228,62.77,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453906,,,,,,Smiths,Cerillos Road,Santa Fe,NM,87505,,,,,,,11,,5689,2,5,Smiths,'87505':7 'cerillo':2 'fe':5 'nm':6 'road':3 'santa':4 'smith':1,Monetary Expenditure,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
903052,200.0,2015-12-28 07:00:00+00:00,2016-04-10 14:06:27.773004+00:00,1001,,Graphic Design Services,,,,,,,My Santa Fe Network,"3600 Cerrillos Rd., Unit 304A",Sante Fe,NM,87507,United States,,,,False,215865,17,,43080,2,5,My Santa Fe Network,"'304a':9 '3600':5 '87507':13 'cerrillo':6 'fe':3,11 'network':4 'nm':12 'rd':7 'sant':10 'santa':2 'unit':8",Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
