id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1222374,58.0,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,Post Office Box Rental,,,,,,,US Postmaster,413 HIghland,Estancia,NM,87016,United States,,,,False,270251,2,,51679,2,5,US Postmaster,'413':3 '87016':7 'estancia':5 'highland':4 'nm':6 'postmast':2 'us':1,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222390,188.13,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,,Campaign Photo,,,,,,,Frank Frost Photography,7400 Montgomery Blvd. NE Ste 8,Albuquerque,NM,87109,United States,,,,False,270263,2,,51679,2,5,Frank Frost Photography,'7400':4 '8':9 '87109':12 'albuquerqu':10 'blvd':6 'frank':1 'frost':2 'montgomeri':5 'ne':7 'nm':11 'photographi':3 'ste':8,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222457,60.26,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Business Cards,,,,,,,Michaela Allen Handicraft,PO Box 801,Moriarty,NM,87035,United States,,,,False,270300,2,,51679,2,5,Michaela Allen Handicraft,'801':6 '87035':9 'allen':2 'box':5 'handicraft':3 'michaela':1 'moriarti':7 'nm':8 'po':4,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222475,2032.72,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,Newspaper Ads,,,,,,,Mountain View Telegraph,"2015 South 66, Building #1, Ste. 4",Moriarty,NM,87035,United States,,,,False,270305,17,,51679,2,5,Mountain View Telegraph,'1':8 '2015':4 '4':10 '66':6 '87035':13 'build':7 'moriarti':11 'mountain':1 'nm':12 'south':5 'ste':9 'telegraph':3 'view':2,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222516,596.63,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Palm Cards and Envelopes,,,,,,,Print Professionals,PO Box 15,Cedar Crest,NM,87008,United States,,,,False,270325,2,99,51679,2,5,Print Professionals,'15':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'print':1 'profession':2,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277206,114.6,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Banners,,,,,,,Super Cheap Signs,"9200 Waterford Centre Blvd., Suite 100",Austin,TX,78758,United States,,,,False,279956,17,,52994,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'centr':6 'cheap':2 'sign':3 'suit':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301795,457.98,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Yard Signs,,,,,,,Super Cheap Signs,"9200 Waterford Centre Blvd., Suite 100",Austin,TX,78758,United States,,,,False,279956,17,,54514,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'centr':6 'cheap':2 'sign':3 'suit':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316093,457.98,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Signs,,,,,,,Super Cheap Signs,"9200 Waterford Centre Blvd., Suite 100",Austin,TX,78758,United States,,,,False,279956,17,,54900,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'centr':6 'cheap':2 'sign':3 'suit':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316097,176.52,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Candy for parades,,,,,,,Sam's Club,300 Eubank Blvd. NE,Albuquerque,NM,87123,United States,,,,False,287480,2,,54900,2,5,Sam's Club,'300':4 '87123':10 'albuquerqu':8 'blvd':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361257,75.89,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Banners,,,,,,,Super Cheap Signs,"9200 Waterford Centre Blvd., Suite 100",Austin,TX,78758,United States,,,,False,279956,17,,56055,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'centr':6 'cheap':2 'sign':3 'suit':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361348,100.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Livestock Sale,,,,,,,Socorro Fair and Rodeo,PO Box I,Socorro,NM,87801,United States,,,,False,293589,11,99,56055,2,5,Socorro Fair and Rodeo,"'87801':10 'box':6 'fair':2 'nm':9 'po':5 'rodeo':4 'socorro':1,8",Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361283,374.94,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,Signs,,,,,,,Albuquerque SIGN Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,293575,11,,56055,2,5,Albuquerque SIGN Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361309,225.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,Pie Auction,,,,,,,Estancia FFA,PO Box 68,Estancia,NM,87016,United States,,,,False,293578,11,,56055,2,5,Estancia FFA,"'68':5 '87016':8 'box':4 'estancia':1,6 'ffa':2 'nm':7 'po':3",Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361385,161.63,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,Car decals,,,,,,,Sonny's Signs,1201 Rt. 66,Moriarty,NM,87035,United States,,,,False,293612,2,,56055,2,5,Sonny's Signs,'1201':4 '66':6 '87035':9 'moriarti':7 'nm':8 'rt':5 'sign':3 'sonni':1,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1377278,322.71,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,,,Ground beef and fixings for Meet and Greet,,,,,,,Sam's Club,300 Eubank Blvd. NE,Albuquerque,NM,87123,United States,,,,False,287480,2,,57233,2,5,Sam's Club,'300':4 '87123':10 'albuquerqu':8 'blvd':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377941,159.1,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,2,,Palm Cards,,,,,,,Print Professionals,PO Box 15,Cedar Crest,NM,87008,United States,,,,False,270325,2,99,57233,2,5,Print Professionals,'15':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'print':1 'profession':2,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377942,558.51,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Campaign Signs,,,,,,,Super Cheap Signs,"9200 Waterford Centre Blvd., Suite 100",Austin,TX,78758,United States,,,,False,279956,17,,57233,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'centr':6 'cheap':2 'sign':3 'suit':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377940,2585.8,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,7,,Livestock Sale,,,,,,,Torrance County Fair Board,PO Box 226,Estancia,NM,87016,United States,,,,False,296200,11,,57233,2,5,Torrance County Fair Board,'226':7 '87016':10 'board':4 'box':6 'counti':2 'estancia':8 'fair':3 'nm':9 'po':5 'torranc':1,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377281,26.92,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Salads for Meet and Greet,,,,,,,Lisa's Truck Center,820 E. Central ,Moriaty,NM,87035,United States,,,,False,296009,2,,57233,2,5,Lisa's Truck Center,'820':5 '87035':10 'center':4 'central':7 'e':6 'lisa':1 'moriati':8 'nm':9 'truck':3,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377936,240.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,6,,Add-ons,,,,,,,Santa Fe County 4-H Boosters,3229 Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,296197,11,,57233,2,5,Santa Fe County 4-H Boosters,"'3229':7 '4':4 '87507':13 'booster':6 'counti':3 'fe':2,11 'h':5 'nm':12 'rd':9 'rodeo':8 'santa':1,10",Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377289,97.42,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Soda pops for Meet and Greet,,,,,,,Valley Express,115 S. 5th St.,Estancia,NM,87016,United States,,,,False,296016,2,31,57233,2,5,Valley Express,'115':3 '5th':5 '87016':9 'estancia':7 'express':2 'nm':8 'st':6 'valley':1,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377285,93.68,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Groceries for Meet and Greet,,,,,,,Smith's ,28 State Road 344,Edgewood,NM,87015,United States,,,,False,296013,2,31,57233,2,5,Smith's ,'28':3 '344':6 '87015':9 'edgewood':7 'nm':8 'road':5 'smith':1 'state':4,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377275,21.75,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Water and ice for Meet and Greet,,,,,,,Family Dollar,701 North 5th St.,Estancia,NM,87016,United States,,,,False,296006,2,31,57233,2,5,Family Dollar,'5th':5 '701':3 '87016':9 'dollar':2 'estancia':7 'famili':1 'nm':8 'north':4 'st':6,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377920,100.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Building Rental,,,,,,,Lion's Club,201 Broadway NE,Moriarty,NM,87035,United States,,,,False,296192,11,,57233,2,5,Lion's Club,'201':4 '87035':9 'broadway':5 'club':3 'lion':1 'moriarti':7 'ne':6 'nm':8,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377948,280.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Add-ons,,,,,,,Catron County Fair,PO Box 36,Luna,NM,87824,United States,,,,False,296203,11,,57233,2,5,Catron County Fair,'36':6 '87824':9 'box':5 'catron':1 'counti':2 'fair':3 'luna':7 'nm':8 'po':4,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377945,60.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Scaled billboard,,,,,,,JaCo Creative,6804 Rustler Rd.,Albuquerque,NM,87120,United States,,,,False,296202,17,,57233,2,5,JaCo Creative,'6804':3 '87120':8 'albuquerqu':6 'creativ':2 'jaco':1 'nm':7 'rd':5 'rustler':4,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377946,1106.8,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Letterhead and business cards,,,,,,,Print Professionals,PO Box 15,Cedar Crest,NM,87008,United States,,,,False,270325,2,99,57233,2,5,Print Professionals,'15':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'print':1 'profession':2,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377947,264.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Add-ons,,,,,,,Socorro Fair and Rodeo,PO Box I,Socorro,NM,87801,United States,,,,False,293589,11,99,57233,2,5,Socorro Fair and Rodeo,"'87801':10 'box':6 'fair':2 'nm':9 'po':5 'rodeo':4 'socorro':1,8",Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1424947,113.33,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Sign,,,,,,,Albuquerque SIGN Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,293575,11,,58484,2,5,Albuquerque SIGN Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424941,750.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,14,,Website Development,,,,,,,Maverick Web Marketing,7113 Prospect Pl NE,Albuquerque,NM,87110,United States,,,,False,279912,17,,58484,2,5,Maverick Web Marketing,'7113':4 '87110':10 'albuquerqu':8 'market':3 'maverick':1 'ne':7 'nm':9 'pl':6 'prospect':5 'web':2,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424939,2415.76,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,13,,Postage for mailers,,,,,,,United States Postal Service,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,302474,11,,58484,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425286,1621.2,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,19,,Postcard mailer,,,,,,,Print Professionals,PO Box 15,Cedar Crest,NM,87008,United States,,,,False,270325,2,99,58484,2,5,Print Professionals,'15':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'print':1 'profession':2,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424967,59.06,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,16,,Tax on amount for website,,,,,,,Maverick Web Marketing,7113 Prospect Pl NE,Albuquerque,NM,87110,United States,,,,False,279912,17,,58484,2,5,Maverick Web Marketing,'7113':4 '87110':10 'albuquerqu':8 'market':3 'maverick':1 'ne':7 'nm':9 'pl':6 'prospect':5 'web':2,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424974,1008.63,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,18,,Billboard,,,,,,,DR Systems LLC,8519 Mock Heather RD NW,Albuquerque,NM,87120,United States,,,,False,302502,2,,58484,2,5,DR Systems LLC,'8519':4 '87120':11 'albuquerqu':9 'dr':1 'heather':6 'llc':3 'mock':5 'nm':10 'nw':8 'rd':7 'system':2,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424916,2415.76,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,15,,Postage for mailing,,,,,,,United States Postal Service,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,302474,11,,58484,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426582,1613.1,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,20,,Letter mailing,,,,,,,Print Professionals,PO Box 15,Cedar Crest,NM,87008,United States,,,,False,270325,2,99,58808,2,5,Print Professionals,'15':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'print':1 'profession':2,Monetary Expenditure,8662,Shannon L Murdock,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
