id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
194922,2330.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,533955,,,,,,Hilton Hotel,1901 University NE,Albuquerque,NM,87102,,,,,,,11,,7230,2,5,Hilton Hotel,'1901':3 '87102':8 'albuquerqu':6 'hilton':1 'hotel':2 'ne':5 'nm':7 'univers':4,Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
194923,50.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,535467,,,,,,Office of the Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,,,,,,,11,,7230,2,5,Office of the Secretary of State,'300':11 '325':7 '87503':15 'fe':13 'gaspar':9 'nm':14 'offic':1 'santa':12 'secretari':4 'state':6 'suit':10,Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
194924,538.65,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,540288,,,,,,State Bar of NM,"5121 Masthead NE_x000D_
_x000D_",Albuquerque,NM,87109,,,,,,,11,,7230,2,5,State Bar of NM,"'5121':5 '87109':12 'albuquerqu':10 'bar':2 'masthead':6 'ne':7 'nm':4,11 'state':1 'x000d':8,9",Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
194928,198.14,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,546232,,,,,,State Bar of NM,PO Box 92860,Albuquerque,NM,87199,,,,,,,11,,7230,2,5,State Bar of NM,"'87199':10 '92860':7 'albuquerqu':8 'bar':2 'box':6 'nm':4,9 'po':5 'state':1",Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
194927,300.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,545724,,,,,,MAPS,"909 Princeton NE _x000D_
Bldg 2",Albuquerque,NM,87106,,,,,,,11,,7230,2,5,MAPS,'2':7 '87106':10 '909':2 'albuquerqu':8 'bldg':6 'map':1 'ne':4 'nm':9 'princeton':3 'x000d':5,Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
194925,312.09,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,544484,,,,,,Olona Imaging,7539 Northridge Ave NE,Albuquerque,NM,87109,,,,,,,11,,7230,2,5,Olona Imaging,'7539':3 '87109':9 'albuquerqu':7 'ave':5 'imag':2 'ne':6 'nm':8 'northridg':4 'olona':1,Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
194929,32.51,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,550132,,Ann,,Uhring,,,5806 Hannett NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,5,Ann  Uhring,'5806':3 '87110':8 'albuquerqu':6 'ann':1 'hannett':4 'ne':5 'nm':7 'uhr':2,Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
194931,15.64,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,551883,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,7230,2,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
194930,351.22,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,550369,,,,,,"Greetings , Inc",2505 Commercial  NE,Albuquerque,NM,87102,,,,,,,11,,7230,2,5,"Greetings , Inc",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'greet':1 'inc':2 'ne':5 'nm':7,Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
194933,4591.94,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,551885,,,,,,"Greetings, Inc",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,7230,2,5,"Greetings, Inc",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'greet':1 'inc':2 'ne':5 'nm':7,Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
194934,333.47,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,551886,,,,,,Olona Imaging,7539 Northridge NE,Albuquerque,NM,87109,,,,,,,11,,7230,2,5,Olona Imaging,'7539':3 '87109':8 'albuquerqu':6 'imag':2 'ne':5 'nm':7 'northridg':4 'olona':1,Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
194935,1402.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,551887,,,,,,"Greetings , Inc",2505 Commercial NE,A;buquerque,NM,87102,,,,,,,11,,7230,2,5,"Greetings , Inc",'2505':3 '87102':9 'buquerqu':7 'commerci':4 'greet':1 'inc':2 'ne':5 'nm':8,Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
194936,945.13,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,552010,,Stan,,Whitaker,,,7017 Veranda NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,5,Stan  Whitaker,'7017':3 '87110':8 'albuquerqu':6 'ne':5 'nm':7 'stan':1 'veranda':4 'whitak':2,Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
194937,344.36,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,553107,,,,,,Costco,1420 Renaissance  NE,Albuquerque,NM,87107,,,,,,,11,,7230,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'costco':1 'ne':4 'nm':6 'renaiss':3,Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
194939,1520.97,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,554913,,,,,,State Street Cafe,515 slate NW,Albuquerque,NM,87102,,,,,,,11,,7230,2,5,State Street Cafe,'515':4 '87102':9 'albuquerqu':7 'cafe':3 'nm':8 'nw':6 'slate':5 'state':1 'street':2,Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
194938,346.54,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,554912,,Rico,,Tanuz,,Jersey Jacks,4320 The 25 Way NE,Albuqerque,NM,87109,,,,,,,11,,7230,2,5,Jersey Jacks,'25':7 '4320':5 '87109':12 'albuqerqu':10 'jack':2 'jersey':1 'ne':9 'nm':11 'rico':3 'tanuz':4 'way':8,Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
194964,1302.34,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,588941,,,,,,Noon Day Ministries,101 Broadway NE,Albuquerque,NM,87107,,,,,,,11,,7230,2,5,Noon Day Ministries,'101':4 '87107':9 'albuquerqu':7 'broadway':5 'day':2 'ministri':3 'ne':6 'nm':8 'noon':1,Monetary Expenditure,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
