id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1228101,366.03,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,,,Website creation,,,,,,,KKF Media,1402 Main jSt Box B501,Los Lunas,NM,87031,United States,,,Media person,False,271754,17,,51278,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'jst':5 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228460,175.8,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,Advertisement,,,,,,,KRTN Radio,1128 State Street,Raton,NM,87740,United States,,,,False,271932,15,,51278,2,5,KRTN Radio,'1128':3 '87740':8 'krtn':1 'nm':7 'radio':2 'raton':6 'state':4 'street':5,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228131,85.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,1125,,Advertisement,,,,,,,Harding County Round-Up,PO Box 258,Mosquero,NM,87733,United States,,,,False,271777,17,,51278,2,5,Harding County Round-Up,'258':8 '87733':11 'box':7 'counti':2 'hard':1 'mosquero':9 'nm':10 'po':6 'round':4 'round-up':3,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274575,1175.2,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Advertisement,,,,,,,Cheap Signs,"9200 Waterford Centre Blvd, Suite 100",Austin,TX,78758,United States,,,,False,279178,17,,53296,2,5,Cheap Signs,'100':8 '78758':11 '9200':3 'austin':9 'blvd':6 'centr':5 'cheap':1 'sign':2 'suit':7 'tx':10 'waterford':4,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274600,250.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Banner-Advertisement,,,,,,,Mosquero Equestrian Center,PO Box 258,Mosquero,NM,87733,United States,,,,False,279193,11,,53296,2,5,Mosquero Equestrian Center,"'258':6 '87733':9 'box':5 'center':3 'equestrian':2 'mosquero':1,7 'nm':8 'po':4",Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274711,56.1,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Cofee,,,,,,,Mocks Crossroads Coffee,2 South Front Street,Clayton,NM,88415,United States,,,,False,279239,16,,53296,2,5,Mocks Crossroads Coffee,'2':4 '88415':10 'clayton':8 'coffe':3 'crossroad':2 'front':6 'mock':1 'nm':9 'south':5 'street':7,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274728,180.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertisement,,,,,,,Harding County Round-Up,PO Box 258,Mosquero,NM,87733,United States,,,,False,279253,17,,53296,2,5,Harding County Round-Up,'258':8 '87733':11 'box':7 'counti':2 'hard':1 'mosquero':9 'nm':10 'po':6 'round':4 'round-up':3,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274759,84.95,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertisement,,,,,,,Union County Leader,PO Box 486,Clayton,NM,88415,United States,,,,False,279271,17,,53296,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1327252,207.86,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,2 nights lodging for campaign present,,,,,,,Quality Inn,26070 US Hwy 70,Ruidoso,NM,88345,United States,,,,False,290545,2,,55913,2,5,Quality Inn,'26070':3 '70':6 '88345':9 'hwi':5 'inn':2 'nm':8 'qualiti':1 'ruidoso':7 'us':4,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327250,175.57,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,Lumber to erect campaign billboard signs,,,,,,,Burns Lumber,Old Route 66,Tucumcari,NM,88401,United States,,,,False,290542,2,,55913,2,5,Burns Lumber,'66':5 '88401':8 'burn':1 'lumber':2 'nm':7 'old':3 'rout':4 'tucumcari':6,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327249,39.8,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,Campaign parade candy,,,,,,,Lowes,Old Route 66,Tucumcari,NM,88401,United States,,,,False,290540,2,,55913,2,5,Lowes,'66':4 '88401':7 'low':1 'nm':6 'old':2 'rout':3 'tucumcari':5,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322673,30.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,1185,,campaign tee shirts,,,Katrina,,Wheeler,,,5208 Astoria Street,Amarillo,TX,79109,United States,,,,False,288776,1,,55913,2,5,Katrina  Wheeler,'5208':3 '79109':8 'amarillo':6 'astoria':4 'katrina':1 'street':5 'tx':7 'wheeler':2,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327251,78.98,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,Campaign parade candy,,,,,,,Walmart,#0812,Dumas,TX,79029,United States,,,,False,290544,2,,55913,2,5,Walmart,'0812':2 '79029':5 'duma':3 'tx':4 'walmart':1,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327257,88.77,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Campaign business cards,,,,,,,OfficeMax,2912 S Soncy Road,Amarillo,TX,79124,United States,,,,False,290546,17,,55913,2,5,OfficeMax,'2912':2 '79124':8 'amarillo':6 'officemax':1 'road':5 'sonci':4 'tx':7,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327400,247.08,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Campaign Palm cards,,,,,,,OfficeMax,2912 S Soncy Road,Amarillo,TX,79124,United States,,,,False,290641,12,,55913,2,5,OfficeMax,'2912':2 '79124':8 'amarillo':6 'officemax':1 'road':5 'sonci':4 'tx':7,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1364040,3954.19,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,6874 miles traveled to campaign engagement @ rate of .545 ,Campaign mileage ,,,Jack,,Chatfield,,,PO Box 226,Mosquero,NM,87733,United States,,,,False,294703,1,,56937,2,5,Jack  Chatfield,'226':5 '87733':8 'box':4 'chatfield':2 'jack':1 'mosquero':6 'nm':7 'po':3,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364492,111.87,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,Campaign forum ,motel,,,,,,,Hampton Inn,2475 Historic Rte 66,Santa Rosa,NM,88435,United States,,,,False,294930,2,,56937,2,5,Hampton Inn,'2475':3 '66':6 '88435':10 'hampton':1 'histor':4 'inn':2 'nm':9 'rosa':8 'rte':5 'santa':7,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364493,105.45,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,Campaign forum,motel,,,,,,,Fairfield Inn,1901 S. Mountain Road,Tucumcari,NM,88401,United States,,,,False,294931,2,,56937,2,5,Fairfield Inn,'1901':3 '88401':9 'fairfield':1 'inn':2 'mountain':5 'nm':8 'road':6 'tucumcari':7,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1394736,410.22,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,1132,,radio advertisements,,,,,,,KRTN Radio,1128 State Street,Raton,NM,87740,United States,,,,False,271932,15,,58071,2,5,KRTN Radio,'1128':3 '87740':8 'krtn':1 'nm':7 'radio':2 'raton':6 'state':4 'street':5,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394751,1001.39,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,radio advertisements,,,,,,,KQAY Radio Station,902 Date Street,Tucumcari,NM,88401,United States,,,,False,299866,17,,58071,2,5,KQAY Radio Station,'88401':9 '902':4 'date':5 'kqay':1 'nm':8 'radio':2 'station':3 'street':6 'tucumcari':7,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394760,112.06,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,1  night lodging for political forum,,,,,,,Fairfield Inn,4305 N Prince Street,Clovis,NM,88401,United States,,,,False,299873,2,,58071,2,5,Fairfield Inn,'4305':3 '88401':9 'clovi':7 'fairfield':1 'inn':2 'n':4 'nm':8 'princ':5 'street':6,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394662,1557.9,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,radio advertisements,,,,,,,Rooney Moon Broadcasting,42437 US 70,Portales,NM,88130,United States,,,,False,299841,17,,58071,2,5,Rooney Moon Broadcasting,'42437':4 '70':6 '88130':9 'broadcast':3 'moon':2 'nm':8 'portal':7 'rooney':1 'us':5,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394700,1168.42,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,radio advertisements,,,,,,,Clovis Media,PO Box 1689,Clovis,NM,88102,United States,,,Radio station,False,299846,17,,58071,2,5,Clovis Media,"'1689':5 '88102':8 'box':4 'clovi':1,6 'media':2 'nm':7 'po':3",Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394739,861.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,1136,,radio advertisements,,,,,,,KLMX Radio Station,Fairgrounds,Clayton,NM,88415,United States,,,,False,299857,17,,58071,2,5,KLMX Radio Station,'88415':7 'clayton':5 'fairground':4 'klmx':1 'nm':6 'radio':2 'station':3,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394564,361.05,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,Advertising,,,,,,,Union County Leader,PO Box 486,Clayton,NM,88415,United States,,,Newspaper,False,299821,17,,58071,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394735,744.45,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,1138,,radio advertisements,,,,,,,KRTN,Raton Radio Station,Raton,NM,87740,United States,,,Radio station,False,299856,17,,58071,2,5,KRTN,"'87740':7 'krtn':1 'nm':6 'radio':3 'raton':2,5 'station':4",Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394622,2665.31,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,1139,,campaign cards,,,,,,,OfficeMax,2912 S Soncy Road,Amarillo,TX,79124,United States,,,,False,290546,17,,58071,2,5,OfficeMax,'2912':2 '79124':8 'amarillo':6 'officemax':1 'road':5 'sonci':4 'tx':7,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394657,158.42,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,1140,,Every door direct mail,,,,,,,USPS,Logan Post Office,Logan,NM,88426,United States,,,US Mail,False,299838,2,,58071,2,5,USPS,"'88426':7 'logan':2,5 'nm':6 'offic':4 'post':3 'usp':1",Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394645,686.55,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Postage to mail every door direct mail,,,,,,,USPS,245 Park Ave,Raton,NM,87740,United States,,,US Mail,False,299836,2,,58071,2,5,USPS,'245':2 '87740':7 'ave':4 'nm':6 'park':3 'raton':5 'usp':1,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394681,229.78,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,website creation,,,,,,,KKF Media LLC,1402 Main Street,Los Lunas,NM,87031,United States,,,Media Professional,False,299844,2,,58071,2,5,KKF Media LLC,'1402':4 '87031':10 'kkf':1 'llc':3 'los':7 'luna':8 'main':5 'media':2 'nm':9 'street':6,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394579,75.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,campaign tee shirts,,,,,,,Friday T-shirt Company,501 School Street,Logan,NM,88426,United States,,,T-shirt company-Advertising,False,299829,2,,58071,2,5,Friday T-shirt Company,'501':6 '88426':11 'compani':5 'friday':1 'logan':9 'nm':10 'school':7 'shirt':4 'street':8 't-shirt':2,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1469883,154.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,1186,,Advertisement,,,,,,,Harding County Round-Up,PO Box 258,Mosquero,NM,87733,United States,,,,False,306736,17,,60034,2,5,Harding County Round-Up,'258':8 '87733':11 'box':7 'counti':2 'hard':1 'mosquero':9 'nm':10 'po':6 'round':4 'round-up':3,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1394572,154.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Advertisement,,,,,,,Harding County Leader,PO Box 258,Mosquero,NM,87733,United States,,,Newspaper,False,299825,17,,58071,2,5,Harding County Leader,'258':6 '87733':9 'box':5 'counti':2 'hard':1 'leader':3 'mosquero':7 'nm':8 'po':4,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1468143,135.55,2019-01-15 07:00:00+00:00,2019-01-15 07:00:00+00:00,,,Patio heater for Inaugural reception,,,,,,,Santa Fe Party Rental,1006 Cordova Place,Santa Fe,NM,87505,USA,,,,False,306547,11,,60034,2,5,Santa Fe Party Rental,"'1006':5 '87505':11 'cordova':6 'fe':2,9 'nm':10 'parti':3 'place':7 'rental':4 'santa':1,8",Monetary Expenditure,8325,Jackey O Chatfield,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468154,75.02,2019-01-15 07:00:00+00:00,2019-01-15 07:00:00+00:00,,Overnight stay for Legislataive Inaugural,Overnight lodging,,,,,,,Sage Inn,725 Cerrillos Rd,Santa Fe,NM,87505,USA,,,,False,306551,2,,60034,2,5,Sage Inn,'725':3 '87505':9 'cerrillo':4 'fe':7 'inn':2 'nm':8 'rd':5 'sage':1 'santa':6,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468126,168.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,1188,12 hours secretarial work at 14.00/hr,Secretarial duties,,,Morgan,,Mangelsdorf,,,82 Heimann Road,Clayton,NM,88415,United States,,,,False,306538,1,,60034,2,5,Morgan  Mangelsdorf,'82':3 '88415':8 'clayton':6 'heimann':4 'mangelsdorf':2 'morgan':1 'nm':7 'road':5,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1486919,1090.4,2019-06-10 06:00:00+00:00,2019-06-10 06:00:00+00:00,,,Mileage Reimbursement,,,Jack,,Chatfield,,,PO Box 226,Mosquero,NM,87733,United States,,,,False,294703,1,,60875,2,5,Jack Chatfield,'226':5 '87733':8 'box':4 'chatfield':2 'jack':1 'mosquero':6 'nm':7 'po':3,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486918,136.22,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,Lodging,,,,,,,Courtyard by Marriott,3347 Cerrillos Rd.,Santa Fe,NM,87733,United States,,,,False,309964,2,,60875,2,5,Courtyard by Marriott,'3347':4 '87733':10 'cerrillo':5 'courtyard':1 'fe':8 'marriott':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486921,1013.84,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,Mileage Reimbursement,,,Jack,,Chatfield,,,PO Box 226,Mosquero,NM,87733,United States,,,,False,294703,1,,60875,2,5,Jack Chatfield,'226':5 '87733':8 'box':4 'chatfield':2 'jack':1 'mosquero':6 'nm':7 'po':3,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1559219,229.78,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,Printing business cards,,,,,,,NM Design & Print,2641 Seringo Road,Santa Fe,NM,87505,United States,,,,False,320653,17,,61948,2,5,NM Design & Print,"'2641':4 '87505':10 'design':2 'fe':8 'nm':1,9 'print':3 'road':6 'santa':7 'seringo':5",Monetary Expenditure,8325,Jackey O Chatfield,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559200,108.66,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,Lodging,,,,,,,Holiday Inn,1901 W 2nd Street,Portales,NM,88130,United States,,,Motel,False,320634,2,,61948,2,5,Holiday Inn,'1901':3 '2nd':5 '88130':9 'holiday':1 'inn':2 'nm':8 'portal':7 'street':6 'w':4,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559207,104.07,2019-11-16 07:00:00+00:00,2019-11-16 07:00:00+00:00,,,Lodging,,,,,,,Comfort Inn & Suites,8 Marietta Court,Edgewood,NM,87015,United States of America,,,,False,320644,2,,61948,2,5,Comfort Inn & Suites,'8':4 '87015':9 'comfort':1 'court':6 'edgewood':7 'inn':2 'marietta':5 'nm':8 'suit':3,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559205,1000.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Legislative Service Credit/Retirement fund,,,,,,,PERA,33 Plaza La Prensa,Santa Fe,NM,87507,United States of America,,,,False,320635,11,,61948,2,5,PERA,'33':2 '87507':9 'fe':7 'la':4 'nm':8 'pera':1 'plaza':3 'prensa':5 'santa':6,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559202,102.74,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,Lodging,,,,,,,Courtyard by Marriott,3347 Cerrillos Rd.,Santa Fe,NM,87733,United States,,,,False,309964,2,,61948,2,5,Courtyard by Marriott,'3347':4 '87733':10 'cerrillo':5 'courtyard':1 'fe':8 'marriott':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559196,4771.6,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,1165,,Mileage Reimbursement,,,Jack,,Chatfield,,,PO Box 226,Mosquero,NM,87733,United States,,,,False,294703,1,,61948,2,5,Jack Chatfield,'226':5 '87733':8 'box':4 'chatfield':2 'jack':1 'mosquero':6 'nm':7 'po':3,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554091,334.03,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,Paper and printer supplies,,,,,,,Office Depot,602 S 63 Ave,Phoenix,AZ,85043,United States,,,,False,320165,12,,61948,2,5,Office Depot,'602':3 '63':5 '85043':9 'ave':6 'az':8 'depot':2 'offic':1 'phoenix':7,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559210,1225.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,1166,,Secretarial duties,,,Morgan,,Mangelsdorf,,,Heimann Road,Clayton,NM,88415,United States,,,,False,320645,1,,61948,2,5,Morgan Mangelsdorf,'88415':7 'clayton':5 'heimann':3 'mangelsdorf':2 'morgan':1 'nm':6 'road':4,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554086,110.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Postage,,,,,,,USPS,Main Street,Mosquero,NM,87733,United States,,,,False,320160,2,,61948,2,5,USPS,'87733':6 'main':2 'mosquero':4 'nm':5 'street':3 'usp':1,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623522,700.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Campaign work,,,Morgan,,Mangelsdorf,,,Heimann Road,Clayton,NM,88415,United States,,,,False,331780,1,,64699,2,5,,'88415':7 'clayton':5 'heimann':3 'mangelsdorf':2 'morgan':1 'nm':6 'road':4,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624874,840.6,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,1147,Mileage Re-imbursement,Campaign work,,,Jack,,Chatfield,,,PO Box 226,Mosquero,NM,87733,United States,,,,False,332455,1,,65249,2,5,,'226':5 '87733':8 'box':4 'chatfield':2 'jack':1 'mosquero':6 'nm':7 'po':3,Monetary Expenditure,8325,Jackey O Chatfield,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
