id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1147253,18.85,2017-06-12 06:00:00+00:00,2017-10-09 13:46:41.303001+00:00,,,Check Order,,,,,,,Costco Checks,P.O. Box 351220,New Braunfels,TX,78135,USA,6588,,,,,11,202,50429,2,5,Costco Checks,'351220':5 '78135':9 'box':4 'braunfel':7 'check':2 'costco':1 'new':6 'p.o':3 'tx':8,Monetary Expenditure,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147254,259.81,2017-06-13 06:00:00+00:00,2017-10-09 13:46:41.320004+00:00,98,,Travel Reimbursement,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,USA,6588,,,,,11,202,50429,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147255,2128.4,2017-07-05 06:00:00+00:00,2017-10-09 13:46:41.443003+00:00,101,,Facebook Ads Reimbursement,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,USA,6588,,,,,11,202,50429,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147256,1000.0,2017-07-11 06:00:00+00:00,2017-10-09 13:46:41.473001+00:00,102,,Fundraising,,,,,,,UCG Consulting,1111 Alameda Blvd NW Suite D,Albuquerque,NM,87114,USA,6588,,,,,11,202,50429,2,5,UCG Consulting,'1111':3 '87114':11 'alameda':4 'albuquerqu':9 'blvd':5 'consult':2 'd':8 'nm':10 'nw':6 'suit':7 'ucg':1,Monetary Expenditure,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147259,10.49,2017-07-14 06:00:00+00:00,2017-10-09 13:46:41.570002+00:00,,,Printing,,,,,,,FEDEX Office,10032 Coors Blvd NW,Albuquerque,NM,87114,USA,6588,,,,,11,202,50429,2,5,FEDEX Office,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex':1 'nm':8 'nw':6 'offic':2,Monetary Expenditure,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147257,2687.5,2017-07-14 06:00:00+00:00,2017-10-09 13:46:41.507000+00:00,103,,Digital Engagement,,,,,,,Autumn Integrity LLC,8100 Barstow St. NE #21303,Albuquerque,NM,87122,USA,6588,,,,,11,202,50429,2,5,Autumn Integrity LLC,'21303':8 '8100':4 '87122':11 'albuquerqu':9 'autumn':1 'barstow':5 'integr':2 'llc':3 'ne':7 'nm':10 'st':6,Monetary Expenditure,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147258,64.5,2017-07-21 06:00:00+00:00,2017-10-09 13:46:41.536997+00:00,104,,Business Cards,,,,,,,New Mexico Design and Print,1402 Main Street Suite B401,Los Lunas,NM,87031,USA,6588,,,,,11,202,50429,2,5,New Mexico Design and Print,'1402':6 '87031':14 'b401':10 'design':3 'los':11 'luna':12 'main':7 'mexico':2 'new':1 'nm':13 'print':5 'street':8 'suit':9,Monetary Expenditure,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147261,4.9,2017-07-26 06:00:00+00:00,2017-10-09 13:46:41.600001+00:00,,,Postage,,,,,,,USPS,10701 Corrales Rd #19a,Albuquerque,NM,87114,USA,6588,,,,,11,202,50429,2,5,USPS,'10701':2 '19a':5 '87114':8 'albuquerqu':6 'corral':3 'nm':7 'rd':4 'usp':1,Monetary Expenditure,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147262,119.0,2017-07-28 06:00:00+00:00,2017-10-09 13:46:41.600001+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,6588,,,,,11,202,50429,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147260,1075.0,2017-08-11 06:00:00+00:00,2017-10-09 13:46:41.570002+00:00,105,,Digital Engagement,,,,,,,Autumn Integrity LLC,8100 Barstow St. NE #21303,Albuquerque,NM,87122,USA,6588,,,,,11,202,50429,2,5,Autumn Integrity LLC,'21303':8 '8100':4 '87122':11 'albuquerqu':9 'autumn':1 'barstow':5 'integr':2 'llc':3 'ne':7 'nm':10 'st':6,Monetary Expenditure,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147263,250.0,2017-08-21 06:00:00+00:00,2017-10-09 13:46:41.600001+00:00,106,,Fundraising,,,,,,,UCG Consulting,1111 Alameda Blvd NW Suite D,Albuquerque,NM,87114,USA,6588,,,,,11,202,50429,2,5,UCG Consulting,'1111':3 '87114':11 'alameda':4 'albuquerqu':9 'blvd':5 'consult':2 'd':8 'nm':10 'nw':6 'suit':7 'ucg':1,Monetary Expenditure,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147264,1981.99,2017-08-21 06:00:00+00:00,2017-10-09 13:46:41.629999+00:00,107,,Facebook Ads Reimbursement,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,USA,6588,,,,,11,202,50429,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147265,119.0,2017-08-28 06:00:00+00:00,2017-10-09 13:46:41.663003+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,6588,,,,,11,202,50429,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147266,119.0,2017-09-28 06:00:00+00:00,2017-10-09 13:46:41.663003+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,6588,,,,,11,202,50429,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1223463,119.0,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,7034,,,,,11,202,52104,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223464,284.58,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,111,,Reimbursement,,,,,,,KKF Media,1402 Main St Box B501,Los Lunas,NM,87031,USA,7034,,,,,11,202,52104,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223465,1075.0,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,110,,Social and Digital Media Services,,,,,,,"Autumn Integrity, LLC",8100 Barstow St. NE,Albuquerque,NM,87122,USA,7034,,,,,11,202,52104,2,5,"Autumn Integrity, LLC",'8100':4 '87122':10 'albuquerqu':8 'autumn':1 'barstow':5 'integr':2 'llc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223466,1075.0,2017-11-05 06:00:00+00:00,2017-11-05 06:00:00+00:00,108,,Social and Digital Media Services,,,,,,,"Autumn Integrity, LLC",8100 Barstow St. NE,Albuquerque,NM,87122,USA,7034,,,,,11,202,52104,2,5,"Autumn Integrity, LLC",'8100':4 '87122':10 'albuquerqu':8 'autumn':1 'barstow':5 'integr':2 'llc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223467,10000.0,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,112,primary: 5500 / general: 5500,Contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr NE,Albuquerque,NM,87110,USA,7034,,,,,11,202,52104,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223468,119.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,7034,,,,,11,202,52104,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223469,1411.0,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,113,,Social and Digital Media Services,,,,,,,"Autumn Integrity, LLC",8100 Barstow St. NE,Albuquerque,NM,87122,USA,7034,,,,,11,202,52104,2,5,"Autumn Integrity, LLC",'8100':4 '87122':10 'albuquerqu':8 'autumn':1 'barstow':5 'integr':2 'llc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223470,1718.93,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,114,,Social and Digital Media Services,,,,,,,"Autumn Integrity, LLC",8100 Barstow St. NE,Albuquerque,NM,87122,USA,7034,,,,,11,202,52104,2,5,"Autumn Integrity, LLC",'8100':4 '87122':10 'albuquerqu':8 'autumn':1 'barstow':5 'integr':2 'llc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223471,119.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,7034,,,,,11,202,52104,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223472,750.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,115,,Social and Digital Media Services,,,,,,,"Autumn Integrity, LLC",8100 Barstow St. NE,Albuquerque,NM,87122,USA,7034,,,,,11,202,52104,2,5,"Autumn Integrity, LLC",'8100':4 '87122':10 'albuquerqu':8 'autumn':1 'barstow':5 'integr':2 'llc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223473,119.0,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,7034,,,,,11,202,52104,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223474,880.28,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,116,,Reimbursement,,,,,,,KKF Media,1402 Main St Box B501,Los Lunas,NM,87031,USA,7034,,,,,11,202,52104,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223475,953.84,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,117,,Reimbursement,,,,,,,KKF Media,1402 Main St Box B501,Los Lunas,NM,87031,USA,7034,,,,,11,202,52104,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223476,119.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,7034,,,,,11,202,52104,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223477,119.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,7034,,,,,11,202,52104,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269201,159.81,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,118,,Reimbursement,,,,,,,KKF Media,1402 Main St Box B501,Los Lunas,NM,87031,USA,7475,,,,,11,202,53191,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8204,579 PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1269202,119.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,7475,,,,,11,202,53191,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1301823,82.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,120,,PO Box Renewal,,,,,,,USPS,10701 Corrales Rd Ste 19A,Albuquerque,NM,87114,USA,7854,,,,,11,202,54530,2,5,USPS,'10701':2 '19a':6 '87114':9 'albuquerqu':7 'corral':3 'nm':8 'rd':4 'ste':5 'usp':1,Monetary Expenditure,8204,579 PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1301824,119.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,7854,,,,,11,202,54530,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320999,119.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,8092,,,,,11,202,54530,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1353702,131.15,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,121,,Domain Name,,,,,,,KKF Media,1402 Main St Suite B501,Los Lunas,NM,87031,USA,8339,,,,,11,202,56632,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5 'suit':6,Monetary Expenditure,8204,579 PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1353701,119.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,8339,,,,,11,202,56632,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1353703,119.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,8339,,,,,11,202,56632,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1389399,149.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,8603,,,,,11,202,57525,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1396952,149.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,8709,,,,,11,202,58177,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1435488,149.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,9029,,,,,11,202,59411,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1435487,149.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,,Website,,,,,,,Nation Builder,"520 S Grand Ave,",Los Angeles,CA,90071,USA,9029,,,,,11,202,59411,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,8204,579 PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1435489,276.84,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,122,,Reimbursement,,,,,,,KKF Media,1402 Main St Box B501,Los Lunas,NM,87031,USA,9029,,,,,11,202,59411,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8204,579 PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1470322,2000.0,2019-02-26 07:00:00+00:00,2019-02-26 07:00:00+00:00,124,,Invoice,,,,,,,Kingsbridge LLC,PO Box 92231,Albuquerque,NM,87199,USA,9302,,,,,11,202,60125,2,5,Kingsbridge LLC,'87199':8 '92231':5 'albuquerqu':6 'box':4 'kingsbridg':1 'llc':2 'nm':7 'po':3,Monetary Expenditure,8204,579 PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1513385,656.31,2019-05-08 06:00:00+00:00,2019-05-08 06:00:00+00:00,126,,Invoice,,,,,,,New Mexico Design and Print,1402 Main St #B501,Los Lunas,NM,87031,USA,9752,,,,,11,202,60500,2,5,New Mexico Design and Print,'1402':6 '87031':13 'b501':9 'design':3 'los':10 'luna':11 'main':7 'mexico':2 'new':1 'nm':12 'print':5 'st':8,Monetary Expenditure,8204,579 PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513387,92.0,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,,,PO Box,,,,,,,USPS,10701 Corrales Rd Ste 19A,Albuquerque,NM,87114,USA,9752,,,,,11,202,60500,2,5,USPS,'10701':2 '19a':6 '87114':9 'albuquerqu':7 'corral':3 'nm':8 'rd':4 'ste':5 'usp':1,Monetary Expenditure,8204,579 PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513386,3000.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,127,,Consulting,,,Andrea,,Cloak,,,8205 Rancho Lucido NW,Rio Rancho,NM,87120,USA,9752,,,,,1,202,60500,2,5,Andrea Cloak,"'8205':3 '87120':10 'andrea':1 'cloak':2 'lucido':5 'nm':9 'nw':6 'rancho':4,8 'rio':7",Monetary Expenditure,8204,579 PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1570781,15.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,Return Mail Fee,,,,,,,Bank of Albuquerque,400 S Tijeras Rd Suite 150,Albuquerque,NM,87102,United States,,,,False,322895,2,,61937,2,5,Bank of Albuquerque,"'150':9 '400':4 '87102':12 'albuquerqu':3,10 'bank':1 'nm':11 'rd':7 'suit':8 'tijera':6",Monetary Expenditure,8204,579 PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1618239,106.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,PO Box Fee,,,,,,,USPS,10701 Corrales Rd NW,Albuquerque,NM,87114,United States,,,,False,330628,11,1,64375,2,5,,'10701':2 '87114':8 'albuquerqu':6 'corral':3 'nm':7 'nw':5 'rd':4 'usp':1,Monetary Expenditure,8204,579 PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
