id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
912334,50.0,2016-03-08 07:00:00+00:00,2016-04-11 21:38:56.983004+00:00,,,Filing Fee,,,,,,,Lea County Clerk,100 North Main,Lovington,NM,88260,United States,,,Lea County Clerk,False,218585,2,14,43244,2,5,Lea County Clerk,'100':4 '88260':9 'clerk':3 'counti':2 'lea':1 'lovington':7 'main':6 'nm':8 'north':5,Monetary Expenditure,7749,Cresley J Spears,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912618,17.8,2016-03-16 06:00:00+00:00,2016-04-11 21:49:45.953000+00:00,,ACH debit for check order,Checks,,,,,,,Lea County State Bank,320 South Main,Lovington,NM,88260,United States,,,Banking,False,218617,10,14,43244,2,5,Lea County State Bank,'320':5 '88260':10 'bank':4 'counti':2 'lea':1 'lovington':8 'main':7 'nm':9 'south':6 'state':3,Monetary Expenditure,7749,Cresley J Spears,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
945497,120.0,2016-05-03 06:00:00+00:00,2016-06-02 01:10:41.802997+00:00,1001,,Newspaper Ad,,,,,,,Hobbs News Sun,201 N Throp,Hobbs,NM,88240,United States,,,,False,226772,17,,44799,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'throp':6",Monetary Expenditure,7749,Cresley J Spears,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945499,8.17,2016-05-07 06:00:00+00:00,2016-06-02 01:11:09.562998+00:00,1002,,Ad,,,,,,,Hobbs News Sun,201 N Throp,Hobbs,NM,88240,United States,,,,False,226772,17,,44799,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'throp':6",Monetary Expenditure,7749,Cresley J Spears,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945505,1000.0,2016-05-27 06:00:00+00:00,2016-06-02 01:13:17.916997+00:00,1003,,Campaign Management,,,,,,,Israel Chavez Consulting,806 Forrester Ave NW,Albuquerque,NM,87102,United States,,,,False,226777,13,,44799,2,5,Israel Chavez Consulting,'806':4 '87102':10 'albuquerqu':8 'ave':6 'chavez':2 'consult':3 'forrest':5 'israel':1 'nm':9 'nw':7,Monetary Expenditure,7749,Cresley J Spears,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970352,164.54,2016-06-10 06:00:00+00:00,2016-07-07 04:34:42.352997+00:00,1004,,Newspaper Ad,,,,,,,Hobbs News Sun,201 N Throp,Hobbs,NM,88240,United States,,,,False,226772,17,,46006,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'throp':6",Monetary Expenditure,7749,Cresley J Spears,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970356,128.7,2016-06-14 06:00:00+00:00,2016-07-07 04:38:57.297002+00:00,1005,,Newspaper Ad,,,,,,,Lovington Leader,14 W. Avenue B,Lovington,NM,88260,United States,,,,False,231908,17,,46006,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,7749,Cresley J Spears,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970359,123.66,2016-06-17 06:00:00+00:00,2016-07-07 04:44:19.550002+00:00,1006,,Printing,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,,False,231911,2,14,46006,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,7749,Cresley J Spears,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987201,3750.0,2016-07-29 06:00:00+00:00,2016-09-12 02:47:30.087001+00:00,97040,,Signs,,,,,,,Stars & Stripes,7560 West 100th Place,Bridgeview,IL,60455,United States,,,,False,238360,2,,46733,2,5,Stars & Stripes,'100th':5 '60455':9 '7560':3 'bridgeview':7 'il':8 'place':6 'star':1 'stripe':2 'west':4,Monetary Expenditure,7749,Cresley J Spears,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987205,200.0,2016-08-05 06:00:00+00:00,2016-09-12 02:52:35.997001+00:00,1007,,Printing,,,,,,,Awesome Graphics,523 West Sanger Street,Hobbs,NM,88240,United States,,,,False,238364,2,,46733,2,5,Awesome Graphics,'523':3 '88240':9 'awesom':1 'graphic':2 'hobb':7 'nm':8 'sanger':5 'street':6 'west':4,Monetary Expenditure,7749,Cresley J Spears,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987225,41.52,2016-08-09 06:00:00+00:00,2016-09-12 03:04:19.753003+00:00,1009,,Supplies,,,,,,,Home Depot,900 West Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,,False,238371,2,,46733,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'west':4,Monetary Expenditure,7749,Cresley J Spears,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987207,404.16,2016-08-09 06:00:00+00:00,2016-09-12 02:54:33.617002+00:00,1008,,Printing,,,,,,,Awesome Graphics,523 West Sanger Street,Hobbs,NM,88240,United States,,,,False,238364,2,,46733,2,5,Awesome Graphics,'523':3 '88240':9 'awesom':1 'graphic':2 'hobb':7 'nm':8 'sanger':5 'street':6 'west':4,Monetary Expenditure,7749,Cresley J Spears,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987234,35.94,2016-08-13 06:00:00+00:00,2016-09-12 03:08:51.489998+00:00,1010,,Supplies,,,,,,,Home Depot,900 West Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,,False,238374,2,,46733,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'west':4,Monetary Expenditure,7749,Cresley J Spears,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987235,28.45,2016-08-23 06:00:00+00:00,2016-09-12 03:10:15.489995+00:00,1011,,Supplies,,,,,,,Home Depot,900 West Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,,False,238374,2,,46733,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'west':4,Monetary Expenditure,7749,Cresley J Spears,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023472,963.37,2016-09-12 06:00:00+00:00,2016-10-11 13:45:14.399997+00:00,1012,,Printing,,,,,,,McKinney Marketing,2665 Aero Drive,Grand Prairie,TX,75052,United States,,,,False,243457,2,,47482,2,5,McKinney Marketing,'2665':3 '75052':9 'aero':4 'drive':5 'grand':6 'market':2 'mckinney':1 'prairi':7 'tx':8,Monetary Expenditure,7749,Cresley J Spears,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1046975,557.49,2016-10-06 06:00:00+00:00,2016-11-03 20:46:18.766998+00:00,,,Signs,,,,,,,Stars & Stripes,7560 West 100th Place,Bridgeview,IL,60455,United States,,,,False,238360,2,,48327,2,5,Stars & Stripes,'100th':5 '60455':9 '7560':3 'bridgeview':7 'il':8 'place':6 'star':1 'stripe':2 'west':4,Monetary Expenditure,7749,Cresley J Spears,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046029,1800.0,2016-10-12 06:00:00+00:00,2016-11-03 19:29:07.293002+00:00,,,Advertising,,,,,,,Hobbs News Sun,201 N Throp,Hobbs,NM,88240,United States,,,,False,226772,17,,48327,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'throp':6",Monetary Expenditure,7749,Cresley J Spears,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046042,32.0,2016-10-20 06:00:00+00:00,2016-11-03 19:32:43.867001+00:00,,,Voter List,,,,,,,Lea County Clerk,100 North Main,Lovington,NM,88260,United States,,,,False,249337,11,,48327,2,5,Lea County Clerk,'100':4 '88260':9 'clerk':3 'counti':2 'lea':1 'lovington':7 'main':6 'nm':8 'north':5,Monetary Expenditure,7749,Cresley J Spears,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046145,1978.59,2016-10-25 06:00:00+00:00,2016-11-03 19:38:44.097000+00:00,,,Advertising,,,,,,,Noalmark  Broadcasting,619 North Turner,Hobbs,NM,88240,United States,,,,False,249354,17,,48327,2,5,Noalmark  Broadcasting,'619':3 '88240':8 'broadcast':2 'hobb':6 'nm':7 'noalmark':1 'north':4 'turner':5,Monetary Expenditure,7749,Cresley J Spears,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1059206,339.18,2016-11-04 06:00:00+00:00,2016-12-08 20:35:58.977001+00:00,1013,,Advertising,,,,,,,Lovington Leader,14 W. Avenue B,Lovington,NM,88260,United States,,,,False,231908,17,,49304,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,7749,Cresley J Spears,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059215,85.0,2016-11-04 06:00:00+00:00,2016-12-08 20:39:10.307002+00:00,1014,,Voter List,,,,,,,Lea County Clerk,100 North Main,Lovington,NM,88260,United States,,,,False,252190,11,,49304,2,5,Lea County Clerk,'100':4 '88260':9 'clerk':3 'counti':2 'lea':1 'lovington':7 'main':6 'nm':8 'north':5,Monetary Expenditure,7749,Cresley J Spears,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079819,2413.14,2017-02-23 07:00:00+00:00,2017-04-10 05:13:31.129997+00:00,1015,,Advertising,,,,,,,Hobbs News Sun,201 N Throp,Hobbs,NM,88240,United States,,,,False,226772,17,,50047,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'throp':6",Monetary Expenditure,7749,Cresley J Spears,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079820,8.21,2017-03-09 07:00:00+00:00,2017-04-10 05:15:45.446996+00:00,2508,,service fee,,,,,,,Lea County State Bank,320 South Main,Lovington,NM,88260,United States,,,Banking,False,218617,10,14,50047,2,5,Lea County State Bank,'320':5 '88260':10 'bank':4 'counti':2 'lea':1 'lovington':8 'main':7 'nm':9 'south':6 'state':3,Monetary Expenditure,7749,Cresley J Spears,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
