id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
855746,0.35,2015-08-01 06:00:00+00:00,2015-10-13 07:25:45.442998+00:00,,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,41815,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852332,11.95,2015-08-05 06:00:00+00:00,2015-10-12 14:24:29.119997+00:00,,,Check order for Campaign Bank Account,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,206016,2,200,41815,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852333,8.75,2015-09-15 06:00:00+00:00,2015-10-12 14:25:22.656997+00:00,,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,41815,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852341,35.0,2015-09-17 06:00:00+00:00,2015-10-12 14:32:49.617001+00:00,,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,41815,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852334,0.88,2015-09-25 06:00:00+00:00,2015-10-12 14:26:05.722998+00:00,,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,41815,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852340,86.69,2015-09-25 06:00:00+00:00,2015-10-12 14:31:13.996998+00:00,,,Campaign Supplies,,,,,,,Sams Club,"1421 N Renaissance Blvd., NE",Albuquerque,NM,87107,United States,,,,False,206017,2,1,41815,2,5,Sams Club,'1421':3 '87107':10 'albuquerqu':8 'blvd':6 'club':2 'n':4 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852335,8.75,2015-09-28 06:00:00+00:00,2015-10-12 14:27:36.442999+00:00,,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,41815,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852336,1.75,2015-10-01 06:00:00+00:00,2015-10-12 14:28:14.287002+00:00,,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,41815,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852338,0.88,2015-10-03 06:00:00+00:00,2015-10-12 14:28:52.113000+00:00,,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,41815,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852339,7.0,2015-10-05 06:00:00+00:00,2015-10-12 14:29:35.662998+00:00,,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,41815,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852331,74.05,2015-10-05 06:00:00+00:00,2015-10-12 06:00:00+00:00,,TRANSACTION FEE,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,41815,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
884866,3.5,2015-10-08 06:00:00+00:00,2016-04-08 01:37:45.100004+00:00,1104,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,43040,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884876,1382.65,2015-10-13 06:00:00+00:00,2016-04-08 01:40:14.837002+00:00,1105,,Reimbursement for Campaign Supplies,,,CHERISE,,QUEZADA,,,10304 PASO FINO PL SW,ALBUQUERQUE,NM,87121,United States,,,,False,213997,1,1,43040,2,5,CHERISE QUEZADA,'10304':3 '87121':10 'albuquerqu':8 'cheris':1 'fino':5 'nm':9 'paso':4 'pl':6 'quezada':2 'sw':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884882,207.17,2015-10-22 06:00:00+00:00,2016-04-08 01:42:54.277004+00:00,,,Robo Call,,,,,,,"L & H PARTNERS, LLC",P.O. BOX 40578,ALBUQUERQUE,NM,87196,UNITED STATES,,,,False,214001,2,1,43040,2,5,"L & H PARTNERS, LLC",'40578':7 '87196':10 'albuquerqu':8 'box':6 'h':2 'l':1 'llc':4 'nm':9 'p.o':5 'partner':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884891,500.0,2015-10-29 06:00:00+00:00,2016-04-08 01:49:08.612996+00:00,1107,,Campaign Services,,,MICHELLE,,LUNA,,,7008 PORLAMAR RD. NW,ALBUQUERQUE,NM,87120,United States,,,DEVELOPMENT DIRECTOR,False,205973,1,,43040,2,5,MICHELLE LUNA,'7008':3 '87120':9 'albuquerqu':7 'luna':2 'michell':1 'nm':8 'nw':6 'porlamar':4 'rd':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884890,1500.65,2015-10-29 06:00:00+00:00,2016-04-08 01:48:09.100002+00:00,1106,,Campaign Consultant,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,43040,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884896,212.5,2015-11-12 07:00:00+00:00,2016-04-08 01:51:05.006998+00:00,1108,,Headquarter Signs,,,,,,,SAN BAR CONSTRUCTION,9101 BROADWAY SE,ALBUQUERQUE,NM,87105,UNITED STATES,,,,False,214012,2,1,43040,2,5,SAN BAR CONSTRUCTION,'87105':9 '9101':4 'albuquerqu':7 'bar':2 'broadway':5 'construct':3 'nm':8 'san':1 'se':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884899,8.75,2015-11-25 07:00:00+00:00,2016-04-08 01:52:05.990001+00:00,,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,43040,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884907,31.12,2015-12-04 07:00:00+00:00,2016-04-08 01:56:23.277002+00:00,1126,,Supplies for Headquarters Grand Opening,,,,,,,ALBERTSONS,6600 CENTRAL AVE SW,ALBUQUERQUE,NM,87121,UNITED STATES,,,,False,214014,2,1,43040,2,5,ALBERTSONS,'6600':2 '87121':8 'albertson':1 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884902,28.41,2015-12-04 07:00:00+00:00,2016-04-08 01:54:13.782997+00:00,1125,,Food for Headquarters Grand Opening,,,,,,,NELSON'S MEATS,929 OLD COORS DR. SW,ALBUQUERQUE,NM,87121,UNITED STATES,,,,False,214013,16,1,43040,2,5,NELSON'S MEATS,'87121':11 '929':4 'albuquerqu':9 'coor':6 'dr':7 'meat':3 'nelson':1 'nm':10 'old':5 'sw':8,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884908,1500.63,2015-12-08 07:00:00+00:00,2016-04-08 01:57:33.913002+00:00,1127,,Campaign Consultant,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,43040,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884910,1.75,2015-12-11 07:00:00+00:00,2016-04-08 01:58:22.510004+00:00,,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,43040,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884911,1500.63,2016-01-05 07:00:00+00:00,2016-04-08 01:59:10.530001+00:00,1128,,Campaign Consultant,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,43040,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884912,45.42,2016-01-12 07:00:00+00:00,2016-04-08 02:00:31.647004+00:00,1129,,Campaign Meeting,,,,,,,LA MEXICANA RESTAURANT,306 COAL AVE SW,ALBUQUERQUE,NM,87102,UNITED STATES,,,RESTAURANT,False,205994,2,,43040,2,5,LA MEXICANA RESTAURANT,'306':4 '87102':10 'albuquerqu':8 'ave':6 'coal':5 'la':1 'mexicana':2 'nm':9 'restaur':3 'sw':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884913,68.6,2016-01-12 07:00:00+00:00,2016-04-08 02:02:29.583004+00:00,1130,,1000 PALM CARDS,,,,,,,DON MICKEY DESIGNS,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,,False,214016,17,1,43040,2,5,DON MICKEY DESIGNS,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884914,65.33,2016-01-30 07:00:00+00:00,2016-04-08 02:04:09.837002+00:00,1131,,Campaign Meeting,,,,,,,DIONS,121 COORS BLVD NW,ALBUQUERQUE,NM,87121,UNITED STATES,,,,False,214017,2,1,43040,2,5,DIONS,'121':2 '87121':8 'albuquerqu':6 'blvd':4 'coor':3 'dion':1 'nm':7 'nw':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884917,130.0,2016-02-02 07:00:00+00:00,2016-04-08 02:07:38.012998+00:00,1133,,VoteBuilder Fee,,,,,,,DEMOCRATIC PARTY OF NM,"8214 2ND ST., STE A",ALBUQUERQUE,NM,87114,UNITED STATES,,,,False,214019,6,1,43040,2,5,DEMOCRATIC PARTY OF NM,"'2nd':6 '8214':5 '87114':12 'albuquerqu':10 'democrat':1 'nm':4,11 'parti':2 'st':7 'ste':8",Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884915,44.63,2016-02-02 07:00:00+00:00,2016-04-08 02:04:59.322999+00:00,1132,,Reimbursement for Campaign Supplies,,,CHERISE,,QUEZADA,,,10304 PASO FINO PL SW,ALBUQUERQUE,NM,87121,United States,,,,False,213997,1,1,43040,2,5,CHERISE QUEZADA,'10304':3 '87121':10 'albuquerqu':8 'cheris':1 'fino':5 'nm':9 'paso':4 'pl':6 'quezada':2 'sw':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884922,500.0,2016-02-03 07:00:00+00:00,2016-04-08 02:09:32.487002+00:00,1135,,Campaign Services,,,MICHELLE,,LUNA,,,7008 PORLAMAR RD. NW,ALBUQUERQUE,NM,87120,United States,,,DEVELOPMENT DIRECTOR,False,205973,1,,43040,2,5,MICHELLE LUNA,'7008':3 '87120':9 'albuquerqu':7 'luna':2 'michell':1 'nm':8 'nw':6 'porlamar':4 'rd':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884920,1500.63,2016-02-03 07:00:00+00:00,2016-04-08 02:08:38.540000+00:00,1134,,Campaign Consultant,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,43040,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884923,87.5,2016-02-12 07:00:00+00:00,2016-04-08 02:10:11.959999+00:00,,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,43040,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884925,1.75,2016-02-17 07:00:00+00:00,2016-04-08 02:10:42.437004+00:00,,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,43040,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884928,0.49,2016-02-19 07:00:00+00:00,2016-04-08 02:13:35.147001+00:00,,,Campaign Credit Card Mobile Payments,,,,,,,SQUARE.COM,"1455 MARKET STREET, SUITE 600",SAN FRANCISCO,CA,94103,United States,,,,False,213354,2,,43040,2,5,SQUARE.COM,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'square.com':1 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884930,1000.0,2016-02-23 07:00:00+00:00,2016-04-08 02:15:14.743002+00:00,1136,,Graphic design logos for campaign,,,SHAUN,,PENA,,,6525 SUNSET GARDENS SW,ALBUQUERQUE,NM,87121,United States,,,,False,205880,1,,43040,2,5,SHAUN PENA,'6525':3 '87121':9 'albuquerqu':7 'garden':5 'nm':8 'pena':2 'shaun':1 'sunset':4 'sw':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884933,54.25,2016-02-23 07:00:00+00:00,2016-04-08 02:17:23.272999+00:00,,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,43040,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884932,415.89,2016-02-29 07:00:00+00:00,2016-04-08 02:16:41.862999+00:00,1137,,"2,000 Palm Cards",,,,,,,DON MICKEY DESIGNS,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,,False,214016,17,1,43040,2,5,DON MICKEY DESIGNS,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884934,8.9,2016-03-03 07:00:00+00:00,2016-04-08 02:19:06.643004+00:00,,,Campaign Credit Card Mobile Payments,,,,,,,SQUARE.COM,"1455 MARKET STREET, SUITE 600",SAN FRANCISCO,CA,94103,United States,,,,False,213354,2,,43040,2,5,SQUARE.COM,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'square.com':1 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884939,500.0,2016-03-07 07:00:00+00:00,2016-04-08 02:20:43.106997+00:00,1139,,Campaign Services,,,MICHELLE,,LUNA,,,7008 PORLAMAR RD. NW,ALBUQUERQUE,NM,87120,United States,,,DEVELOPMENT DIRECTOR,False,205973,1,,43040,2,5,MICHELLE LUNA,'7008':3 '87120':9 'albuquerqu':7 'luna':2 'michell':1 'nm':8 'nw':6 'porlamar':4 'rd':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884937,1500.63,2016-03-07 07:00:00+00:00,2016-04-08 02:19:53.836999+00:00,1138,,Campaign Consultant,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,43040,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884940,50.0,2016-03-08 07:00:00+00:00,2016-04-08 02:22:35.226999+00:00,1141,,CANDIDATE FILING FEE,,,,,,,OFFICE OF THE COUNTY CLERK,ONE CIVIC PLAZA NW 6TH FLOOR,ALBUQUERQUE,NM,87102,UNITED STATES,,,,False,214028,2,1,43040,2,5,OFFICE OF THE COUNTY CLERK,'6th':10 '87102':14 'albuquerqu':12 'civic':7 'clerk':5 'counti':4 'floor':11 'nm':13 'nw':9 'offic':1 'one':6 'plaza':8,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884941,0.87,2016-03-18 06:00:00+00:00,2016-04-08 02:23:23.697001+00:00,,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,43040,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884945,122.62,2016-04-01 06:00:00+00:00,2016-04-08 02:25:26.189996+00:00,1143,,Campaign Signs,,,,,,,RAKS BUILDING SUPPLY,1530 12TH ST NW,ALBUQUERQUE,NM,87104,UNITED STATES,,,BUILDING SUPPLY,False,213962,2,1,43040,2,5,RAKS BUILDING SUPPLY,'12th':5 '1530':4 '87104':10 'albuquerqu':8 'build':2 'nm':9 'nw':7 'rak':1 'st':6 'suppli':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884947,266.9,2016-04-01 06:00:00+00:00,2016-04-08 02:26:23.379996+00:00,1109,,Reimbursement for Campaign Supplies,,,MICHELLE,,LUNA,,,7008 PORLAMAR RD. NW,ALBUQUERQUE,NM,87120,United States,,,DEVELOPMENT DIRECTOR,False,205973,1,,43040,2,5,MICHELLE LUNA,'7008':3 '87120':9 'albuquerqu':7 'luna':2 'michell':1 'nm':8 'nw':6 'porlamar':4 'rd':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884942,3984.38,2016-04-01 06:00:00+00:00,2016-04-08 02:24:23.276998+00:00,,,Campaign Signs,,,,,,,SAN BAR CONSTRUCTION,9101 BROADWAY SE,ALBUQUERQUE,NM,87105,UNITED STATES,,,,False,214012,2,1,43040,2,5,SAN BAR CONSTRUCTION,'87105':9 '9101':4 'albuquerqu':7 'bar':2 'broadway':5 'construct':3 'nm':8 'san':1 'se':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884948,77.04,2016-04-02 06:00:00+00:00,2016-04-08 02:27:09.903001+00:00,1110,,Reimbursement for Campaign Supplies,,,CHERISE,,QUEZADA,,,10304 PASO FINO PL SW,ALBUQUERQUE,NM,87121,United States,,,,False,213997,1,1,43040,2,5,CHERISE QUEZADA,'10304':3 '87121':10 'albuquerqu':8 'cheris':1 'fino':5 'nm':9 'paso':4 'pl':6 'quezada':2 'sw':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930806,500.0,2016-04-07 06:00:00+00:00,2016-05-08 05:22:03.793002+00:00,1145,,Campaign Services,,,MICHELLE,,LUNA,,,7008 PORLAMAR RD. NW,ALBUQUERQUE,NM,87120,United States,,,DEVELOPMENT DIRECTOR,False,205973,1,,43999,2,5,MICHELLE LUNA,'7008':3 '87120':9 'albuquerqu':7 'luna':2 'michell':1 'nm':8 'nw':6 'porlamar':4 'rd':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931851,1000.0,2016-04-07 06:00:00+00:00,2016-05-09 03:39:38.452999+00:00,,,Field Direction,,,Jeff,,Herrera,,,1417 Sigma Chi Road NE,Albuquerque,NM,87106,United States,,,,False,222468,1,,43999,2,5,Jeff Herrera,'1417':3 '87106':10 'albuquerqu':8 'chi':5 'herrera':2 'jeff':1 'ne':7 'nm':9 'road':6 'sigma':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930807,1500.63,2016-04-07 06:00:00+00:00,2016-05-08 05:22:57.553000+00:00,1146,,Campaign Consultant,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,43999,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930808,107.5,2016-04-14 06:00:00+00:00,2016-05-08 05:24:27.367002+00:00,,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,43999,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930809,2250.0,2016-04-15 06:00:00+00:00,2016-05-08 05:25:46.952996+00:00,1148,,CAMPAIGN YARD SIGNS,,,,,,,SAN BAR CONSTRUCTION,9101 BROADWAY SE,ALBUQUERQUE,NM,87105,UNITED STATES,,,,False,214012,2,1,43999,2,5,SAN BAR CONSTRUCTION,'87105':9 '9101':4 'albuquerqu':7 'bar':2 'broadway':5 'construct':3 'nm':8 'san':1 'se':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930810,2.07,2016-04-21 06:00:00+00:00,2016-05-08 05:26:34.677004+00:00,,,on line donation fees,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,43999,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930812,165.36,2016-04-28 06:00:00+00:00,2016-05-08 05:29:50.886997+00:00,1112,,VoteBuilder Fee,,,,,,,DEMOCRATIC PARTY OF NM,"8214 2ND ST., STE A",ALBUQUERQUE,NM,87114,UNITED STATES,,,,False,214019,6,1,43999,2,5,DEMOCRATIC PARTY OF NM,"'2nd':6 '8214':5 '87114':12 'albuquerqu':10 'democrat':1 'nm':4,11 'parti':2 'st':7 'ste':8",Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930811,859.55,2016-04-28 06:00:00+00:00,2016-05-08 05:28:53.399997+00:00,1111,,Robo Calls,,,,,,,L&H PARTNERS,P.O. BOX 40578,ALBUQUERQUE,NM,87196,United States,,,ROBO CALLS,False,221928,11,,43999,2,5,L&H PARTNERS,'40578':6 '87196':9 'albuquerqu':7 'box':5 'h':2 'l':1 'nm':8 'p.o':4 'partner':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946102,1823.27,2016-05-09 06:00:00+00:00,2016-06-02 06:07:04.846996+00:00,,,Campaign Consultant,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,44825,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
