id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
205168,1926.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1107467,,,,,,Newman Outdoor Advertisement,2104 S. Sunset,Roswell,NM,88202,,,,,,,11,,5641,2,5,Newman Outdoor Advertisement,'2104':4 '88202':9 'advertis':3 'newman':1 'nm':8 'outdoor':2 'roswel':7 'sunset':6,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
214021,10.41,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449353,,,,,,Carlsbad National Bank,P.O. Box 1359,Carlsbad,NM,88220,,,,,,,11,,5648,2,5,Carlsbad National Bank,"'1359':6 '88220':9 'bank':3 'box':5 'carlsbad':1,7 'nation':2 'nm':8 'p.o':4",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
205170,579.95,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1107536,,,,,,Graphicsland,8061 W. 186th St.,Tinley Park,IL,60487,,,,,,,11,,5641,2,5,Graphicsland,'186th':4 '60487':9 '8061':2 'graphicsland':1 'il':8 'park':7 'st':5 'tinley':6 'w':3,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
202082,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003853,,,,,,Eddy County Clerk,101 W. Greene Ste 312,Carlsbad,NM,88220,,,,,,,11,,5641,2,5,Eddy County Clerk,'101':4 '312':8 '88220':11 'carlsbad':9 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':10 'ste':7 'w':5,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205171,147.15,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1107540,,,,,,Political USA,PO Box 603,Harris,NY,12742,,,,,,,11,,5641,2,5,Political USA,'12742':8 '603':5 'box':4 'harri':6 'ny':7 'po':3 'polit':1 'usa':2,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
202084,72.37,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003858,,,,,,Connell's Office Products & Furniture,424 N. Canal St.,Carlsbad,NM,88220,,,,,,,11,,5641,2,5,Connell's Office Products & Furniture,'424':6 '88220':12 'canal':8 'carlsbad':10 'connel':1 'furnitur':5 'n':7 'nm':11 'offic':3 'product':4 'st':9,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
202085,33.23,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003859,,,,,,Sutherlands,2101 B S. Canal,Carlsbad,NM,88220,,,,,,,11,,5641,2,5,Sutherlands,'2101':2 '88220':8 'b':3 'canal':5 'carlsbad':6 'nm':7 'sutherland':1,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
202083,1307.39,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003857,,,,,,Nichols Printing,214 W. Lea St.,Carlsbad,NM,88220,,,,,,,11,,5641,2,5,Nichols Printing,'214':3 '88220':9 'carlsbad':7 'lea':5 'nichol':1 'nm':8 'print':2 'st':6 'w':4,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
202460,127.16,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005983,,,,,,Sew What,1104 South Country Club,Carlsbad,NM,88220,,,,,,,11,,5641,2,5,Sew What,'1104':3 '88220':9 'carlsbad':7 'club':6 'countri':5 'nm':8 'sew':1 'south':4,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
202086,3365.9,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003860,,,,,,Nichols Printing,214 W. Lea St.,Carlsbad,NM,88220,,,,,,,11,,5641,2,5,Nichols Printing,'214':3 '88220':9 'carlsbad':7 'lea':5 'nichol':1 'nm':8 'print':2 'st':6 'w':4,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205172,514.67,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1107609,,,,,,Newman Outdoor Advertisement,2104 S. Sunset,Roswell,NM,88202,,,,,,,11,,5641,2,5,Newman Outdoor Advertisement,'2104':4 '88202':9 'advertis':3 'newman':1 'nm':8 'outdoor':2 'roswel':7 'sunset':6,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
202462,71.93,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005985,,,,,,Licha's Kitchen,309 N. 8th,Loving,NM,88256,,,,,,,11,,5641,2,5,Licha's Kitchen,'309':4 '88256':9 '8th':6 'kitchen':3 'licha':1 'love':7 'n':5 'nm':8,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
202461,247.31,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005984,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,5641,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
213923,415.5,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448875,,,,,,Sutherlands,2101 B South Canal,Carlsbad,NM,88220,,,,,,,11,,5646,2,5,Sutherlands,'2101':2 '88220':8 'b':3 'canal':5 'carlsbad':6 'nm':7 'south':4 'sutherland':1,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
213924,1918.35,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448876,,,,,,Pecos Valley Broadcasting Co.,317 W. Quay Ave.,Artesia,NM,88210,,,,,,,11,,5646,2,5,Pecos Valley Broadcasting Co.,'317':5 '88210':11 'artesia':9 'ave':8 'broadcast':3 'co':4 'nm':10 'peco':1 'quay':7 'valley':2 'w':6,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
213927,2029.43,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448879,,,,,,Carlsbad Radio Inc.,P.O. Box 1538,Carlsbad,NM,88221,,,,,,,11,,5646,2,5,Carlsbad Radio Inc.,"'1538':6 '88221':9 'box':5 'carlsbad':1,7 'inc':3 'nm':8 'p.o':4 'radio':2",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
213925,208.6,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448877,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,5646,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
213926,51.21,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448878,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,,,,,,,11,,5646,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
213928,67.6,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448880,,,,,,Pecos Diamond,601 S. 1st St.,Artesia,NM,88210,,,,,,,11,,5646,2,5,Pecos Diamond,'1st':5 '601':3 '88210':9 'artesia':7 'diamond':2 'nm':8 'peco':1 'st':6,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
213930,73.13,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448882,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,,,,,,,11,,5646,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
213929,1300.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448881,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,,,,,,,11,,5646,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
213931,239.68,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448883,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,5646,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
213932,320.44,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448884,,,,,,Carlsbad Sport,223 W. Fox,Carlsbad,NM,88220,,,,,,,11,,5646,2,5,Carlsbad Sport,"'223':3 '88220':8 'carlsbad':1,6 'fox':5 'nm':7 'sport':2 'w':4",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
213933,514.1,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448885,,,,,,Western Data Services Inc.,P.O. Box 423,Carlsbad,NM,88220,,,,,,,11,,5646,2,5,Western Data Services Inc.,'423':7 '88220':10 'box':6 'carlsbad':8 'data':2 'inc':4 'nm':9 'p.o':5 'servic':3 'western':1,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
213934,164.12,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448886,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,,,,,,,11,,5646,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
213935,239.68,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448887,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,5646,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
213936,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448888,,Luis,,Ruiz,,,P.O. Box 1317,Carlsbad,NM,88220,,,,,,,11,,5646,2,5,Luis  Ruiz,'1317':5 '88220':8 'box':4 'carlsbad':6 'lui':1 'nm':7 'p.o':3 'ruiz':2,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
213937,150.97,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448889,,,,,,LaFonda Restaurant,210 W. Main,Artesia,NM,88210,,,,,,,11,,5646,2,5,LaFonda Restaurant,'210':3 '88210':8 'artesia':6 'lafonda':1 'main':5 'nm':7 'restaur':2 'w':4,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
214023,627.61,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449355,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,5648,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214024,307.29,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449356,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,,,,,,,11,,5648,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214026,263.34,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449358,,,,,,Western Data Services Inc.,P.O. Box 423,Carlsbad,NM,88220,,,,,,,11,,5648,2,5,Western Data Services Inc.,'423':7 '88220':10 'box':6 'carlsbad':8 'data':2 'inc':4 'nm':9 'p.o':5 'servic':3 'western':1,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214027,133.47,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449359,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,,,,,,,11,,5648,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214029,303.6,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449361,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,5648,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214031,40.05,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449363,,,,,,The Party Place,211 W. Fox,Carlsbad,NM,88220,,,,,,,11,,5648,2,5,The Party Place,'211':4 '88220':9 'carlsbad':7 'fox':6 'nm':8 'parti':2 'place':3 'w':5,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214033,25.2,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449365,,,,,,US Post Office,301 N. Canyon,Carlsbad,NM,88220,,,,,,,11,,5648,2,5,US Post Office,'301':4 '88220':9 'canyon':6 'carlsbad':7 'n':5 'nm':8 'offic':3 'post':2 'us':1,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214034,320.48,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449366,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,,,,,,,11,,5648,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214036,487.25,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449368,,,,,,Best Western Stevens Inn,1829 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,5648,2,5,Best Western Stevens Inn,'1829':5 '88220':11 'best':1 'canal':7 'carlsbad':9 'inn':4 'nm':10 'st':8 'steven':3 'western':2,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214040,200.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449372,,Angie,,Martinez,,,901 Cleveland,Artesia,NM,88210,,,,,,,11,,5648,2,5,Angie  Martinez,'88210':7 '901':3 'angi':1 'artesia':5 'cleveland':4 'martinez':2 'nm':6,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214038,200.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449370,,Ophelia,,Martinez,,,609 N. 13th,Artesia,NM,88210,,,,,,,11,,5648,2,5,Ophelia  Martinez,'13th':5 '609':3 '88210':8 'artesia':6 'martinez':2 'n':4 'nm':7 'ophelia':1,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214041,383.5,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449373,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,5648,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214043,127.86,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449375,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,,,,,,,11,,5648,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214045,402.68,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449377,,,,,,Carlsbad Radio Inc.,P.O. Box 1538,Carlsbad,NM,88220,,,,,,,11,,5648,2,5,Carlsbad Radio Inc.,"'1538':6 '88220':9 'box':5 'carlsbad':1,7 'inc':3 'nm':8 'p.o':4 'radio':2",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214047,621.04,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449379,,Ernest,,Mendoza,,,1012 Spring,Carlsbad,NM,88220,,,,,,,11,,5648,2,5,Ernest  Mendoza,'1012':3 '88220':7 'carlsbad':5 'ernest':1 'mendoza':2 'nm':6 'spring':4,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
214050,219.62,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449382,,Ernest,,Mendoza,,,1012 Spring,Carlsbad,NM,88220,,,,,,,11,,5648,2,5,Ernest  Mendoza,'1012':3 '88220':7 'carlsbad':5 'ernest':1 'mendoza':2 'nm':6 'spring':4,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
218329,68.0,2008-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602426,,,,,,Carlsbad Exxon,1201 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,5643,2,5,Carlsbad Exxon,"'1201':3 '88220':8 'carlsbad':1,6 'exxon':2 'nm':7 'pierc':5 'w':4",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-10-13 06:00:00+00:00,First General
226565,575.93,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884977,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,5645,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-12-04 07:00:00+00:00,Third General
226567,106.35,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884979,,,,,,Artesia Daily Press,503 W. Main St.,Artesia,NM,88210,,,,,,,11,,5645,2,5,Artesia Daily Press,"'503':4 '88210':10 'artesia':1,8 'daili':2 'main':6 'nm':9 'press':3 'st':7 'w':5",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-12-04 07:00:00+00:00,Third General
226569,54.0,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884984,,,,,,Town & Country #227,2005 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,5645,2,5,Town & Country #227,'2005':4 '227':3 '88220':9 'carlsbad':7 'countri':2 'nm':8 'pierc':6 'town':1 'w':5,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-12-04 07:00:00+00:00,Third General
226570,1200.0,2008-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884985,,,,,,Christmas Anonymous,PO Box 655,Carlsbad,NM,88220,,,,,,,11,,5645,2,5,Christmas Anonymous,'655':5 '88220':8 'anonym':2 'box':4 'carlsbad':6 'christma':1 'nm':7 'po':3,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-12-04 07:00:00+00:00,Third General
226571,1011.45,2008-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884987,,,,,,Carlsbad Community Kitchen,402 S. Alameda,Carlsbad,NM,88220,,,,,,,11,,5645,2,5,Carlsbad Community Kitchen,"'402':4 '88220':9 'alameda':6 'carlsbad':1,7 'communiti':2 'kitchen':3 'nm':8",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2008-12-04 07:00:00+00:00,Third General
512652,50.0,2012-03-20 06:00:00+00:00,2012-04-05 01:30:35.469999+00:00,Cash,This fee was paid with $50.00 cash to the Eddy County Clerk's Office for the filing fee,Filing Fee,,,,,,,Eddy County Clerk's Office,325 South Main Street,Carlsbad,NM,88220,United States,,,Clerk's Office,False,84204,11,9,23389,2,5,Eddy County Clerk's Office,'325':6 '88220':12 'carlsbad':10 'clerk':3 'counti':2 'eddi':1 'main':8 'nm':11 'offic':5 'south':7 'street':9,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556765,18.92,2012-04-04 06:00:00+00:00,2012-05-31 04:33:47.859999+00:00,,Check order for checks for campaign,Check order,,,,,,,Carlsbad National Bank,P.O. Box 1359,Carlsbad,NM,88220,United States,,,,False,84210,10,9,24399,2,5,Carlsbad National Bank,"'1359':6 '88220':9 'bank':3 'box':5 'carlsbad':1,7 'nation':2 'nm':8 'p.o':4",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537037,40.61,2012-04-26 06:00:00+00:00,2012-05-09 03:25:23.816997+00:00,1002,Bought Campaign Supply,Campaign Supplies,,,,,,,Connells Office Products and Furniture,424 North Canal Street,Carlsbad,NM,88220,United States,,,,False,95754,12,9,24399,2,5,Connells Office Products and Furniture,'424':6 '88220':12 'canal':8 'carlsbad':10 'connel':1 'furnitur':5 'nm':11 'north':7 'offic':2 'product':3 'street':9,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537035,247.11,2012-04-26 06:00:00+00:00,2012-05-09 03:22:23.862999+00:00,1001,4-26-11 Bought Campaign Material,Campaign Material,,,,,,,"Nichols Printing, Inc.",212 W. Lea Street,Carlsbad,NM,88220,United States,,,,False,95752,12,9,24399,2,5,"Nichols Printing, Inc.",'212':4 '88220':10 'carlsbad':8 'inc':3 'lea':6 'nichol':1 'nm':9 'print':2 'street':7 'w':5,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556792,150.0,2012-05-23 06:00:00+00:00,2012-05-31 05:24:30.982997+00:00,,,Gas Money to Mrs. Rubio -  Campaign Worker,,Mrs.,Irene,,Rubio,,,407 South Lum,Carlsbd,NM,88220,United States,,,Campaign Worker,False,106091,1,9,25589,2,5,Mrs. Irene Rubio,'407':4 '88220':9 'carlsbd':7 'iren':2 'lum':6 'mrs':1 'nm':8 'rubio':3 'south':5,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
585639,2312.06,2012-07-25 06:00:00+00:00,2012-09-11 04:27:00.077002+00:00,1004,,Political Material,,,,,,,"Nichols Printing, Inc.",212 West Lea Street,Carlsbad,NM,88220,United States,,,,False,121664,17,9,27187,2,5,"Nichols Printing, Inc.",'212':4 '88220':10 'carlsbad':8 'inc':3 'lea':6 'nichol':1 'nm':9 'print':2 'street':7 'west':5,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
592168,834.79,2012-09-09 06:00:00+00:00,2012-10-05 03:02:03.017003+00:00,1005,,Political Material,,,,,,,"Nichols Printing, Inc.",212 W. Lea Street,Carlsbad,NM,88220,United States,,,,False,95752,12,9,28132,2,5,"Nichols Printing, Inc.",'212':4 '88220':10 'carlsbad':8 'inc':3 'lea':6 'nichol':1 'nm':9 'print':2 'street':7 'w':5,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592171,182.64,2012-09-13 06:00:00+00:00,2012-10-05 03:04:08+00:00,1006,,Political Ad,,,,,,,The Carlsbad Local,P.O. Box 1635,Carlsbad,NM,88220,United States,,,,False,125421,2,9,28132,2,5,The Carlsbad Local,"'1635':6 '88220':9 'box':5 'carlsbad':2,7 'local':3 'nm':8 'p.o':4",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592173,50.0,2012-09-14 06:00:00+00:00,2012-10-05 03:05:51.469999+00:00,1007,,Gas Money to Mrs. Rubio -  Campaign Worker,,Mrs.,Irene,,Rubio,,,407 South Lum,Carlsbad,NM,88220,United States,,,,False,125423,1,9,28132,2,5,Mrs. Irene Rubio,'407':4 '88220':9 'carlsbad':7 'iren':2 'lum':6 'mrs':1 'nm':8 'rubio':3 'south':5,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592174,483.47,2012-09-24 06:00:00+00:00,2012-10-05 03:07:55.093002+00:00,1008,,Political Radio Ad,,,,,,,KCCC Radio,930 North Canal,Carlsbad,NM,88220,United States,,,Radio Station,False,125424,17,9,28132,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592175,441.56,2012-09-25 06:00:00+00:00,2012-10-05 03:10:45.767001+00:00,1009,,News Paper Add in the Artesia Daily Press,,,,,,,Artesia Daily Press,503 West Main Street,Artesia,NM,88210,United States,,,News Paper,False,125425,17,9,28132,2,5,Artesia Daily Press,"'503':4 '88210':10 'artesia':1,8 'daili':2 'main':6 'nm':9 'press':3 'street':7 'west':5",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
