id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
288939,650.0,2010-04-15 06:00:00+00:00,2010-05-10 22:55:05.719999+00:00,,,RADIO ADDS,,,,,,,KDCE RADIO 950 AM,410 WEST PUEBLO DR,Espanola,NM,87532,UNITED STATES,,,,False,28213,17,22,13159,2,5,KDCE RADIO 950 AM,'410':5 '87532':11 '950':3 'dr':8 'espanola':9 'kdce':1 'nm':10 'pueblo':7 'radio':2 'west':6,Monetary Expenditure,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289007,2395.84,2010-04-15 06:00:00+00:00,2010-05-10 23:13:03.902998+00:00,,,SIGNS,,,,,,,ALBURQUERQUE SIGN PRINT,6010 SIGNAL AVE,ALBURQUERQUE,NM,87113,UNITED STATES,,,,False,28272,12,1,13159,2,5,ALBURQUERQUE SIGN PRINT,"'6010':4 '87113':9 'alburquerqu':1,7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288961,169.8,2010-04-18 06:00:00+00:00,2010-05-10 23:02:09.769998+00:00,,,FOOD FUNDRAISER,,,,,,,SAMMS CLUB,100 RODEO ROAD,SANTA FE,NM,87501,UNITED STATES,,,,False,28232,16,27,13159,2,5,SAMMS CLUB,'100':3 '87501':9 'club':2 'fe':7 'nm':8 'road':5 'rodeo':4 'samm':1 'santa':6,Monetary Expenditure,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288950,51.47,2010-04-25 06:00:00+00:00,2010-05-10 22:58:45.270002+00:00,,,FOOD FUNDRAISER,,,,,,,WALLMART,2010 NORTH RIVERSIDE DR,Espanola,NM,87532,UNITED STATES,,,,False,28218,16,22,13159,2,5,WALLMART,'2010':2 '87532':8 'dr':5 'espanola':6 'nm':7 'north':3 'riversid':4 'wallmart':1,Monetary Expenditure,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288968,113.05,2010-04-26 06:00:00+00:00,2010-05-10 23:04:10.506999+00:00,,,WAFFER BOARDS,,,,,,,LOWES,407 LOUDERMILK LN,Espanola,NM,87532,UNITED STATES,,,,False,28238,2,,13159,2,5,LOWES,'407':2 '87532':7 'espanola':5 'ln':4 'loudermilk':3 'low':1 'nm':6,Monetary Expenditure,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288981,270.46,2010-04-30 06:00:00+00:00,2010-05-10 23:07:03.216997+00:00,,,CARDS,,,,,,,ACCU CPY,704  LA JOYA,Espanola,NM,87532,United States,,,,False,28247,12,27,13159,2,5,ACCU CPY,'704':3 '87532':8 'accu':1 'cpi':2 'espanola':6 'joya':5 'la':4 'nm':7,Monetary Expenditure,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288927,634.85,2010-05-03 06:00:00+00:00,2010-05-10 22:52:10.557002+00:00,,,advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,news paper,False,28199,17,22,13159,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301046,350.0,2010-05-05 06:00:00+00:00,2010-05-28 16:41:53.090002+00:00,,,campaign advertising,,,,,,,KDCE RADIO 950 AM,410 WEST PUEBLO DR,Espanola,NM,87532,UNITED STATES,,,,False,28213,17,22,14810,2,5,KDCE RADIO 950 AM,'410':5 '87532':11 '950':3 'dr':8 'espanola':9 'kdce':1 'nm':10 'pueblo':7 'radio':2 'west':6,Monetary Expenditure,2487,James D Lujan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301054,1453.4,2010-05-06 06:00:00+00:00,2010-05-28 16:54:08.259998+00:00,,,campaign POSTCARDS Postage,,,,,,,United States Postal Service,4th street,Albuerque,NM,87105,United States,,,,False,36265,17,25,14810,2,5,United States Postal Service,'4th':5 '87105':9 'albuerqu':7 'nm':8 'postal':3 'servic':4 'state':2 'street':6 'unit':1,Monetary Expenditure,2487,James D Lujan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301051,1268.12,2010-05-06 06:00:00+00:00,2010-05-28 16:48:23.040003+00:00,,,campaign POSTCARDS,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,news paper,False,28199,17,22,14810,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2487,James D Lujan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301038,217.45,2010-05-10 06:00:00+00:00,2010-05-28 16:35:23.056996+00:00,,,campaign advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,news paper,False,28199,17,22,14810,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2487,James D Lujan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301041,889.32,2010-05-17 06:00:00+00:00,2010-05-28 16:38:15.243003+00:00,,,campaign advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,news paper,False,28199,17,22,14810,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2487,James D Lujan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301047,500.0,2010-05-17 06:00:00+00:00,2010-05-28 16:42:54.582998+00:00,,,campaign advertising,,,,,,,KDCE RADIO 950 AM,410 WEST PUEBLO DR,Espanola,NM,87532,UNITED STATES,,,,False,28213,17,22,14810,2,5,KDCE RADIO 950 AM,'410':5 '87532':11 '950':3 'dr':8 'espanola':9 'kdce':1 'nm':10 'pueblo':7 'radio':2 'west':6,Monetary Expenditure,2487,James D Lujan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301044,230.85,2010-05-24 06:00:00+00:00,2010-05-28 16:39:33.130002+00:00,,,campaign advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,news paper,False,28199,17,22,14810,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2487,James D Lujan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
600544,14.77,2010-10-04 06:00:00+00:00,2012-10-18 19:39:40.406999+00:00,,,campaign travel expenses,,,,,,,Rhoc Gas Station,Los Alamos Hwy,Espanola,NM,87532,United States,,,,False,129680,2,,21247,2,5,Rhoc Gas Station,'87532':9 'alamo':5 'espanola':7 'gas':2 'hwi':6 'los':4 'nm':8 'rhoc':1 'station':3,Monetary Expenditure,2487,James D Lujan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
716152,920.52,2014-03-28 06:00:00+00:00,2014-04-15 23:02:55.807002+00:00,1001,,Food for fund raiser,,,,,,,JoAnn Casados,938 riverside dr,Espanola,NM,87532,United States,,,Owner,False,162319,16,22,32633,2,5,JoAnn Casados,'87532':8 '938':3 'casado':2 'dr':5 'espanola':6 'joann':1 'nm':7 'riversid':4,Monetary Expenditure,2487,James D Lujan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731134,500.0,2014-04-11 06:00:00+00:00,2014-05-13 15:48:57.220004+00:00,,Political cards/signs,Political cards/signs,,,,,,,2 Smooth Advertising,PO Box 1028,Chimayo,NM,87522,United States,,,,False,168467,17,,33009,2,5,2 Smooth Advertising,'1028':6 '2':1 '87522':9 'advertis':3 'box':5 'chimayo':7 'nm':8 'po':4 'smooth':2,Monetary Expenditure,2487,James D Lujan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728476,1260.0,2014-04-16 06:00:00+00:00,2014-05-12 19:39:59.279999+00:00,1128,Tickets for entry of campaign workers advertising and pamphlet hand out table.,Advertising tickets and announcements,,,,,,,Pat Holmes Productions,6600 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,167697,17,27,33009,2,5,Pat Holmes Productions,'6600':4 '87507':10 'cerrillo':5 'fe':8 'holm':2 'nm':9 'pat':1 'product':3 'road':6 'santa':7,Monetary Expenditure,2487,James D Lujan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727606,676.02,2014-04-18 06:00:00+00:00,2014-05-12 17:30:39.983002+00:00,1005,Yard and highway signs,Campaign signs,,,,,,,ABQ signs/ Realty Sign Xpress,6010 Signal Ave. N.E.,Albuquerque,NM,87113,United States,,,,False,167299,17,,33009,2,5,ABQ signs/ Realty Sign Xpress,"'6010':6 '87113':12 'abq':1 'albuquerqu':10 'ave':8 'n.e':9 'nm':11 'realti':3 'sign':2,4 'signal':7 'xpress':5",Monetary Expenditure,2487,James D Lujan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727629,260.09,2014-04-25 06:00:00+00:00,2014-05-12 17:34:37.796998+00:00,1006,Tee shirts for campaign workers.,Tee Shirts,,,,,,,E&E Graphics,605 E. Pueblo Dr. Ste. D,Espanola,NM,87532,US,,,,False,167313,17,22,33009,2,5,E&E Graphics,"'605':4 '87532':12 'd':9 'dr':7 'e':1,2,5 'espanola':10 'graphic':3 'nm':11 'pueblo':6 'ste':8",Monetary Expenditure,2487,James D Lujan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743103,520.92,2014-05-12 06:00:00+00:00,2014-05-29 21:51:58.869999+00:00,1008,Campaign advertising,News paper Ads,,,,,,,Rio Grande sun,PO Box 790,Espanola,NM,87532,United States,,,,False,173265,17,22,35013,2,5,Rio Grande sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2487,James D Lujan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743121,833.04,2014-05-14 06:00:00+00:00,2014-05-29 21:56:03.149998+00:00,1009,Radio ads.,Radio ads,,,,,,,KDCE,403 West Pueblo,Espanola,NM,87532,USA,,,,False,173278,17,22,35013,2,5,KDCE,'403':2 '87532':7 'espanola':5 'kdce':1 'nm':6 'pueblo':4 'west':3,Monetary Expenditure,2487,James D Lujan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743165,378.66,2014-05-16 06:00:00+00:00,2014-05-29 21:58:31.323000+00:00,1011,Web advertising,News Paper Ads,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,news paper,False,28199,17,22,35013,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2487,James D Lujan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743327,250.0,2014-05-19 06:00:00+00:00,2014-05-29 22:15:08.603001+00:00,1012,,Tee Shirts,,,,,,,Mike Roybal,P O Box 1723,Espanola,NM,87532,United States,,,,False,173364,17,22,35013,2,5,Mike Roybal,'1723':6 '87532':9 'box':5 'espanola':7 'mike':1 'nm':8 'o':4 'p':3 'roybal':2,Monetary Expenditure,2487,James D Lujan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
754827,110.0,2014-05-23 06:00:00+00:00,2014-07-03 21:36:38.237002+00:00,,,SMALL SIGNS,,,,,,,ABQ signs/ Realty Sign Xpress,6010 Signal Ave. N.E.,Albuquerque,NM,87113,United States,,,,False,167299,17,,36113,2,5,ABQ signs/ Realty Sign Xpress,"'6010':6 '87113':12 'abq':1 'albuquerqu':10 'ave':8 'n.e':9 'nm':11 'realti':3 'sign':2,4 'signal':7 'xpress':5",Monetary Expenditure,2487,James D Lujan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754895,681.58,2014-05-29 06:00:00+00:00,2014-07-03 21:43:33.840002+00:00,1168,,Radio Ads,,,,,,,Chama Broadcasting,2020 Terrace Ave.,Chama,NM,87520,United States,,,,False,177069,17,,36113,2,5,Chama Broadcasting ,"'2020':3 '87520':8 'ave':5 'broadcast':2 'chama':1,6 'nm':7 'terrac':4",Monetary Expenditure,2487,James D Lujan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754817,2184.0,2014-05-29 06:00:00+00:00,2014-07-03 21:35:29.800003+00:00,1010,,Radio ads,,,,,,,KDCE RADIO 950 AM,410 WEST PUEBLO DR,Espanola,NM,87532,UNITED STATES,,,,False,28213,17,22,36113,2,5,KDCE RADIO 950 AM,'410':5 '87532':11 '950':3 'dr':8 'espanola':9 'kdce':1 'nm':10 'pueblo':7 'radio':2 'west':6,Monetary Expenditure,2487,James D Lujan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755269,510.65,2014-05-29 06:00:00+00:00,2014-07-03 22:09:24.397004+00:00,1162,campaign ads.,news paper ads,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,news paper,False,28199,17,22,36113,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2487,James D Lujan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754921,89.95,2014-06-02 06:00:00+00:00,2014-07-03 21:51:05.963003+00:00,1169,,tee poles tee pole remover,,,,,,,Country Farm Supply,229 N Riverside Dr.,Espanola,NM,87532,United States,,,,False,177080,2,,36113,2,5,Country Farm Supply,'229':4 '87532':10 'countri':1 'dr':7 'espanola':8 'farm':2 'n':5 'nm':9 'riversid':6 'suppli':3,Monetary Expenditure,2487,James D Lujan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754939,811.4,2014-06-09 06:00:00+00:00,2014-07-03 21:54:43.363002+00:00,1016,4x8 canvass signs,Political signs,,,,,,,2 Smooth Advertising,PO Box 1028,Chimayo,NM,87522,United States,,,,False,168467,17,,36113,2,5,2 Smooth Advertising,'1028':6 '2':1 '87522':9 'advertis':3 'box':5 'chimayo':7 'nm':8 'po':4 'smooth':2,Monetary Expenditure,2487,James D Lujan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1228735,349.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,Campaign Cards,,,,,,,Moonlight Printing,PO Box 294 ,Velarde,NM,87582,United States,,,,False,271973,17,22,52170,2,5,Moonlight Printing,'294':5 '87582':8 'box':4 'moonlight':1 'nm':7 'po':3 'print':2 'velard':6,Monetary Expenditure,2487,James D Lujan,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228858,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Campaign filing fee,,,,,,,Rio Arriba County Clerk,PO Box 158,Tierra Amarilla,NM,87575,United States,,,,False,272009,11,22,52170,2,5,Rio Arriba County Clerk,'158':7 '87575':11 'amarilla':9 'arriba':2 'box':6 'clerk':4 'counti':3 'nm':10 'po':5 'rio':1 'tierra':8,Monetary Expenditure,2487,James D Lujan,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270091,105.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Tee Shirts,,,,,,,Dog House Graphix, Center Drive,Santa Fe,NM,87501,United States,,,,False,278506,17,27,53226,2,5,Dog House Graphix,'87501':9 'center':4 'dog':1 'drive':5 'fe':7 'graphix':3 'hous':2 'nm':8 'santa':6,Monetary Expenditure,2487,James D Lujan,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270099,432.34,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,signs,,,,,,,ALBURQUERQUE SIGN PRINT,6010 SIGNAL AVE,ALBURQUERQUE,NM,87113,UNITED STATES,,,,False,28272,12,1,53226,2,5,ALBURQUERQUE SIGN PRINT,"'6010':4 '87113':9 'alburquerqu':1,7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,2487,James D Lujan,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1303408,432.34,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,signs,,,,,,,albquerque sign pritn,6010 signalave ne,Albuquerque,NM,87113,United States,,,,False,285014,17,,55115,2,5,albquerque sign pritn,'6010':4 '87113':9 'albquerqu':1 'albuquerqu':7 'ne':6 'nm':8 'pritn':3 'sign':2 'signalav':5,Monetary Expenditure,2487,James D Lujan,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303409,859.06,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,weekly ad,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,news paper,False,28199,17,22,55115,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2487,James D Lujan,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1390569,762.76,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,Radio adds for campaign,advertising,,,,,,,KDCE RADIO 950 AM,410 WEST PUEBLO DR,Espanola,NM,87532,UNITED STATES,,,,False,28213,17,22,57586,2,5,KDCE RADIO 950 AM,'410':5 '87532':11 '950':3 'dr':8 'espanola':9 'kdce':1 'nm':10 'pueblo':7 'radio':2 'west':6,Monetary Expenditure,2487,James D Lujan,candidate,2018-10-08 06:00:00+00:00,2018 Second General
