id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
725113,1072.09,2014-04-17 06:00:00+00:00,2014-05-12 02:54:35.469997+00:00,,,Campaign Signs,,,,,,,MyCampaignStore,"304 Whittington Pkwy, #201",Louisville,KY,40222,United States,,,,False,166611,2,,33669,2,5,MyCampaignStore,'201':5 '304':2 '40222':8 'ky':7 'louisvill':6 'mycampaignstor':1 'pkwi':4 'whittington':3,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
742067,68.66,2014-05-19 06:00:00+00:00,2014-05-29 21:11:43.213004+00:00,,,office paper,,,,,,,Walmart,2401 S Canal,Carlsbad,NM,88220,United States,,,,False,173087,12,9,34518,2,5,Walmart,'2401':2 '88220':7 'canal':4 'carlsbad':5 'nm':6 'walmart':1,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742158,21.55,2014-05-19 06:00:00+00:00,2014-05-29 21:23:11.212999+00:00,,,Fee,,,,,,,Pioneer Bank,111 N Canal,Carlsbad,NM,88220,United States,,,,False,173140,10,9,34518,2,5,Pioneer Bank,'111':3 '88220':8 'bank':2 'canal':5 'carlsbad':6 'n':4 'nm':7 'pioneer':1,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742209,5.93,2014-05-26 06:00:00+00:00,2014-05-29 06:00:00+00:00,,,Fee,,,,,,,ActBlue Technical Services,"P.O. Box 382110, Cambridge",Cambridge,MA,2238,United States,,,,False,173176,13,9,34518,2,5,ActBlue Technical Services,"'2238':10 '382110':6 'actblu':1 'box':5 'cambridg':7,8 'ma':9 'p.o':4 'servic':3 'technic':2",Monetary Expenditure,6515,Christy K Thomas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742081,61.23,2014-05-27 06:00:00+00:00,2014-05-29 21:14:00.947003+00:00,,,Ink and Paper,,,,,,,nichols printing,214 W Lea,Carlsbad,NM,88220,Untied states,,,,False,173100,12,9,34518,2,5,nichols printing,'214':3 '88220':8 'carlsbad':6 'lea':5 'nichol':1 'nm':7 'print':2 'w':4,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
820492,68.0,2014-05-28 06:00:00+00:00,2014-12-04 21:13:13.476999+00:00,,,stamps,,,,,,,Carlsbad MPO,Shaw,Carlsbad,NM,88220,United States,,,,False,173076,11,9,35976,2,5,Carlsbad MPO,"'88220':6 'carlsbad':1,4 'mpo':2 'nm':5 'shaw':3",Monetary Expenditure,6515,Christy K Thomas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749693,68.0,2014-05-28 06:00:00+00:00,2014-07-01 18:09:17.733004+00:00,,,stamps,,,,,,,Carlsbad MPO,Shaw,Carlsbad,NM,88220,United States,,,,False,173076,11,9,35164,2,5,Carlsbad MPO,"'88220':6 'carlsbad':1,4 'mpo':2 'nm':5 'shaw':3",Monetary Expenditure,6515,Christy K Thomas,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
820342,20.0,2014-05-29 06:00:00+00:00,2014-12-04 21:12:28.003003+00:00,,,gas,,,,,,,Stripes,2005 W Pierce,Carlsbad,NM,88220,United States,,,,False,175692,2,9,35976,2,5,Stripes,'2005':2 '88220':7 'carlsbad':5 'nm':6 'pierc':4 'stripe':1 'w':3,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749677,20.0,2014-05-29 06:00:00+00:00,2014-07-01 17:50:34.960001+00:00,,,gas,,,,,,,Stripes,2005 W Pierce,Carlsbad,NM,88220,United States,,,,False,175692,2,9,35164,2,5,Stripes,'2005':2 '88220':7 'carlsbad':5 'nm':6 'pierc':4 'stripe':1 'w':3,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
749682,26.84,2014-05-29 06:00:00+00:00,2014-07-01 17:59:31.559997+00:00,,,event supplies,,,,,,,lowe's,2519 W Pierce,Carlsbad,NM,88220,United States,,,,False,175702,2,9,35164,2,5,lowe's ,'2519':3 '88220':8 'carlsbad':6 'low':1 'nm':7 'pierc':5 'w':4,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
820337,30.34,2014-05-30 06:00:00+00:00,2014-12-04 21:11:13.510003+00:00,,,Event Supplies,,,,,,,Albertsons,808 N Canal,Carlsbad,NM,88220,United States,,,,False,175706,16,9,35976,2,5,Albertsons,'808':2 '88220':7 'albertson':1 'canal':4 'carlsbad':5 'n':3 'nm':6,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749690,30.34,2014-05-30 06:00:00+00:00,2014-07-01 18:08:22.170002+00:00,,,event food,,,,,,,Albertsons,808 N Canal,Carlsbad,NM,88220,United States,,,,False,175706,16,9,35164,2,5,Albertsons,'808':2 '88220':7 'albertson':1 'canal':4 'carlsbad':5 'n':3 'nm':6,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
820339,26.84,2014-05-30 06:00:00+00:00,2014-12-04 21:11:50.233001+00:00,,,Event Supplies,,,,,,,lowe's,2519 W Pierce,Carlsbad,NM,88220,United States,,,,False,175702,2,9,35976,2,5,lowe's ,'2519':3 '88220':8 'carlsbad':6 'low':1 'nm':7 'pierc':5 'w':4,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
820334,3.0,2014-05-30 06:00:00+00:00,2014-12-04 21:10:19.862999+00:00,,,bank fee,,,,,,,Pioneer Bank,111 N Canal,Carlsbad,NM,88220,United States,,,,False,173140,10,9,35976,2,5,Pioneer Bank,'111':3 '88220':8 'bank':2 'canal':5 'carlsbad':6 'n':4 'nm':7 'pioneer':1,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749680,3.0,2014-05-30 06:00:00+00:00,2014-07-01 17:55:46.570000+00:00,,,bank fee,,,,,,,Pioneer Bank,111 N Canal,Carlsbad,NM,88220,United States,,,,False,173140,10,9,35164,2,5,Pioneer Bank,'111':3 '88220':8 'bank':2 'canal':5 'carlsbad':6 'n':4 'nm':7 'pioneer':1,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
749702,34.0,2014-06-16 06:00:00+00:00,2014-07-01 18:20:12.610003+00:00,,,voter list,,,,,,,Eddy County Clerk,325 S Main,Carlsbad,NM,88220,United States,,,,False,175719,11,9,35976,2,5,Eddy County Clerk,'325':4 '88220':9 'carlsbad':7 'clerk':3 'counti':2 'eddi':1 'main':6 'nm':8,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
777271,0.4,2014-07-06 06:00:00+00:00,2014-09-08 20:10:51.513004+00:00,,,fee,,,,,,,ActBlue Technical Services,"P.O. Box 382110, Cambridge",Cambridge,MA,2238,United States,,,,False,173176,13,9,36662,2,5,ActBlue Technical Services,"'2238':10 '382110':6 'actblu':1 'box':5 'cambridg':7,8 'ma':9 'p.o':4 'servic':3 'technic':2",Monetary Expenditure,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776991,35.98,2014-08-02 06:00:00+00:00,2014-09-08 19:54:57.286996+00:00,,,Gas,,,,,,,Stripes,2005 W Pierce,Carlsbad,NM,88220,United States,,,,False,175692,2,9,36662,2,5,Stripes,'2005':2 '88220':7 'carlsbad':5 'nm':6 'pierc':4 'stripe':1 'w':3,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776995,20.0,2014-08-12 06:00:00+00:00,2014-09-08 19:56:30.760002+00:00,,,Gas,,,,,,,Stripes,2005 W Pierce,Carlsbad,NM,88220,United States,,,,False,175692,2,9,36662,2,5,Stripes,'2005':2 '88220':7 'carlsbad':5 'nm':6 'pierc':4 'stripe':1 'w':3,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777250,30.0,2014-08-17 06:00:00+00:00,2014-09-08 20:05:55.190000+00:00,,,Gas,,,,,,,Stripes,2005 W Pierce,Carlsbad,NM,88220,United States,,,,False,175692,2,9,36662,2,5,Stripes,'2005':2 '88220':7 'carlsbad':5 'nm':6 'pierc':4 'stripe':1 'w':3,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777247,30.0,2014-08-19 06:00:00+00:00,2014-09-08 20:04:51.680004+00:00,,,Campaign Phone,,,,,,,Virgin Mobile,10 Independence Blvd,Warren,NJ,7059,United States,,,,False,183401,15,,36662,2,5,Virgin Mobile,'10':3 '7059':8 'blvd':5 'independ':4 'mobil':2 'nj':7 'virgin':1 'warren':6,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777260,19.99,2014-08-25 06:00:00+00:00,2014-09-08 20:08:28.070005+00:00,,,Postage,,,,,,,Carlsbad MPO,Shaw,Carlsbad,NM,88220,United States,,,,False,173076,11,9,36662,2,5,Carlsbad MPO,"'88220':6 'carlsbad':1,4 'mpo':2 'nm':5 'shaw':3",Monetary Expenditure,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777254,734.54,2014-08-25 06:00:00+00:00,2014-09-08 20:06:35.499997+00:00,,,Signs,,,,,,,MyCampaignStore,"304 Whittington Pkwy, #201",Louisville,KY,40222,United States,,,,False,166611,2,,36662,2,5,MyCampaignStore,'201':5 '304':2 '40222':8 'ky':7 'louisvill':6 'mycampaignstor':1 'pkwi':4 'whittington':3,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777421,25.05,2014-08-31 06:00:00+00:00,2014-09-08 20:45:25.813000+00:00,,,Parade Items,,,,,,,Walmart,2401 S Canal,Carlsbad,NM,88220,United States,,,,False,173087,12,9,36662,2,5,Walmart,'2401':2 '88220':7 'canal':4 'carlsbad':5 'nm':6 'walmart':1,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777287,20.0,2014-08-31 06:00:00+00:00,2014-09-08 20:13:44.817001+00:00,,,gas,,,,,,,Stripes,2005 W Pierce,Carlsbad,NM,88220,United States,,,,False,175692,2,9,36662,2,5,Stripes,'2005':2 '88220':7 'carlsbad':5 'nm':6 'pierc':4 'stripe':1 'w':3,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777275,9.0,2014-08-31 06:00:00+00:00,2014-09-08 06:00:00+00:00,,,bank fee,,,,,,,Pioneer Bank,111 N Canal,Carlsbad,NM,88220,United States,,,,False,173140,10,9,36662,2,5,Pioneer Bank,'111':3 '88220':8 'bank':2 'canal':5 'carlsbad':6 'n':4 'nm':7 'pioneer':1,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794570,1158.18,2014-09-09 06:00:00+00:00,2014-10-13 20:59:10.530004+00:00,,,Ads,,,,,,,Carlsbad Radio,PO BOx 1538,Carlsbad,NM,88220,United States,,,Radio Advertising,False,190228,17,,38325,2,5,Carlsbad Radio,"'1538':5 '88220':8 'box':4 'carlsbad':1,6 'nm':7 'po':3 'radio':2",Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794552,30.0,2014-09-09 06:00:00+00:00,2014-10-13 20:55:50.147002+00:00,,,gas,,,,,,,Stripes,2005 W Pierce,Carlsbad,NM,88220,United States,,,,False,175692,2,9,38325,2,5,Stripes,'2005':2 '88220':7 'carlsbad':5 'nm':6 'pierc':4 'stripe':1 'w':3,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794671,30.0,2014-09-18 06:00:00+00:00,2014-10-13 21:15:34.942997+00:00,,,Campaign Phone,,,,,,,Virgin Mobile,10 Independence Blvd,Warren,NJ,7059,United States,,,,False,183401,15,,38325,2,5,Virgin Mobile,'10':3 '7059':8 'blvd':5 'independ':4 'mobil':2 'nj':7 'virgin':1 'warren':6,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794578,20.0,2014-09-25 06:00:00+00:00,2014-10-13 21:00:20.232997+00:00,,,gas,,,,,,,Stripes,2005 W Pierce,Carlsbad,NM,88220,United States,,,,False,175692,2,9,38325,2,5,Stripes,'2005':2 '88220':7 'carlsbad':5 'nm':6 'pierc':4 'stripe':1 'w':3,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794637,300.0,2014-09-29 06:00:00+00:00,2014-10-13 21:10:53.236998+00:00,,,GOTV phone bank,,,Irene,,Rubio,,,407 S Lum,Carlsbad,NM,88220,United States,,,,False,190268,1,,38325,2,5,Irene Rubio,'407':3 '88220':8 'carlsbad':6 'iren':1 'lum':5 'nm':7 'rubio':2,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794667,3.0,2014-09-30 06:00:00+00:00,2014-10-13 21:14:42.339998+00:00,,,fee,,,,,,,Pioneer Bank,111 N Canal,Carlsbad,NM,88220,United States,,,,False,173140,10,9,38325,2,5,Pioneer Bank,'111':3 '88220':8 'bank':2 'canal':5 'carlsbad':6 'n':4 'nm':7 'pioneer':1,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794587,86.27,2014-10-03 06:00:00+00:00,2014-10-13 21:01:35.970001+00:00,,,printing supplies,,,,,,,Walmart,2401 S Canal,Carlsbad,NM,88220,United States,,,,False,173087,12,9,38325,2,5,Walmart,'2401':2 '88220':7 'canal':4 'carlsbad':5 'nm':6 'walmart':1,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794616,20.0,2014-10-04 06:00:00+00:00,2014-10-13 21:07:25.726999+00:00,,,gas,,,,,,,Stripes,2005 W Pierce,Carlsbad,NM,88220,United States,,,,False,175692,2,9,38325,2,5,Stripes,'2005':2 '88220':7 'carlsbad':5 'nm':6 'pierc':4 'stripe':1 'w':3,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794661,0.4,2014-10-06 06:00:00+00:00,2014-10-13 21:14:05.930002+00:00,,,fee,,,,,,,ActBlue Technical Services,"P.O. Box 382110, Cambridge",Cambridge,MA,2238,United States,,,,False,173176,13,9,38325,2,5,ActBlue Technical Services,"'2238':10 '382110':6 'actblu':1 'box':5 'cambridg':7,8 'ma':9 'p.o':4 'servic':3 'technic':2",Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810959,1323.56,2014-10-07 06:00:00+00:00,2014-10-30 19:34:35.203000+00:00,,,ads,,,,,,,Carlsbad Radio,PO BOx 1538,Carlsbad,NM,88220,United States,,,Radio Advertising,False,190228,17,,39325,2,5,Carlsbad Radio,"'1538':5 '88220':8 'box':4 'carlsbad':1,6 'nm':7 'po':3 'radio':2",Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810963,20.0,2014-10-10 06:00:00+00:00,2014-10-30 19:35:16.932999+00:00,,,gas,,,,,,,Stripes,2005 W Pierce,Carlsbad,NM,88220,United States,,,,False,175692,2,9,39325,2,5,Stripes,'2005':2 '88220':7 'carlsbad':5 'nm':6 'pierc':4 'stripe':1 'w':3,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810971,30.0,2014-10-18 06:00:00+00:00,2014-10-30 19:36:36.863003+00:00,,,Campaign Phone,,,,,,,Virgin Mobile,10 Independence Blvd,Warren,NJ,7059,United States,,,,False,183401,15,,39325,2,5,Virgin Mobile,'10':3 '7059':8 'blvd':5 'independ':4 'mobil':2 'nj':7 'virgin':1 'warren':6,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812011,20.0,2014-10-22 06:00:00+00:00,2014-10-30 20:03:57.163003+00:00,,,ads,,,,,,,Facebook Ireland Ltd,"Hanover Reach, 5-7 Hanover Quay",Dublin,XX,0,ireland,,,,False,194864,17,99,39325,2,5,Facebook Ireland Ltd,"'-7':7 '0':12 '5':6 'dublin':10 'facebook':1 'hanov':4,8 'ireland':2 'ltd':3 'quay':9 'reach':5 'xx':11",Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812029,20.0,2014-10-22 06:00:00+00:00,2014-10-30 20:07:24.203003+00:00,,,gas,,,,,,,Stripes,2005 W Pierce,Carlsbad,NM,88220,United States,,,,False,175692,2,9,39325,2,5,Stripes,'2005':2 '88220':7 'carlsbad':5 'nm':6 'pierc':4 'stripe':1 'w':3,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812037,67.77,2014-10-27 06:00:00+00:00,2014-10-30 20:08:20.329999+00:00,,,printing supplies,,,,,,,Walmart,2401 S Canal,Carlsbad,NM,88220,United States,,,,False,173087,12,9,39325,2,5,Walmart,'2401':2 '88220':7 'canal':4 'carlsbad':5 'nm':6 'walmart':1,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812041,20.0,2014-10-27 06:00:00+00:00,2014-10-30 20:08:50.657004+00:00,,,gas,,,,,,,Stripes,2005 W Pierce,Carlsbad,NM,88220,United States,,,,False,175692,2,9,39325,2,5,Stripes,'2005':2 '88220':7 'carlsbad':5 'nm':6 'pierc':4 'stripe':1 'w':3,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812532,80.0,2014-10-28 06:00:00+00:00,2014-10-30 20:14:51.257003+00:00,,,lit. drop,,,Michael,,Bromka,,,601 N Mesquite,Carlsbad,NM,88220,United States,,,,False,194930,1,,39325,2,5,Michael Bromka,'601':3 '88220':8 'bromka':2 'carlsbad':6 'mesquit':5 'michael':1 'n':4 'nm':7,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812057,65.0,2014-10-29 06:00:00+00:00,2014-10-30 20:11:52.593000+00:00,,,internet service,,,,,,,Plateau,po box 9000,Clovis,NM,88102,United States,,,,False,194920,11,,39325,2,5,Plateau,'88102':7 '9000':4 'box':3 'clovi':5 'nm':6 'plateau':1 'po':2,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812536,109.92,2014-10-30 06:00:00+00:00,2014-10-30 20:15:40.829996+00:00,,,Event Supplies,,,,,,,Albertsons,808 N Canal,Carlsbad,NM,88220,United States,,,,False,175706,16,9,39325,2,5,Albertsons,'808':2 '88220':7 'albertson':1 'canal':4 'carlsbad':5 'n':3 'nm':6,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819440,59.97,2014-10-31 06:00:00+00:00,2014-12-04 07:00:00+00:00,,,election Day GOTV and events,,,,,,,Walmart,2401 S Canal,Carlsbad,NM,88220,United States,,,,False,173087,12,9,39852,2,5,Walmart,'2401':2 '88220':7 'canal':4 'carlsbad':5 'nm':6 'walmart':1,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819380,100.0,2014-10-31 06:00:00+00:00,2014-12-04 19:53:43.180002+00:00,,,ads,,,,,,,Facebook Ireland Ltd,"Hanover Reach, 5-7 Hanover Quay",Dublin,XX,0,ireland,,,,False,194864,17,99,39852,2,5,Facebook Ireland Ltd,"'-7':7 '0':12 '5':6 'dublin':10 'facebook':1 'hanov':4,8 'ireland':2 'ltd':3 'quay':9 'reach':5 'xx':11",Monetary Expenditure,6515,Christy K Thomas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819447,10.16,2014-10-31 06:00:00+00:00,2014-12-04 20:22:26.806996+00:00,,,gas,,,,,,,Stripes,2005 W Pierce,Carlsbad,NM,88220,United States,,,,False,175692,2,9,39852,2,5,Stripes,'2005':2 '88220':7 'carlsbad':5 'nm':6 'pierc':4 'stripe':1 'w':3,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819445,31.26,2014-11-01 06:00:00+00:00,2014-12-04 20:21:42.562998+00:00,,,election Day GOTV and event supplies,,,,,,,Albertsons,808 N Canal,Carlsbad,NM,88220,United States,,,,False,175706,16,9,39852,2,5,Albertsons,'808':2 '88220':7 'albertson':1 'canal':4 'carlsbad':5 'n':3 'nm':6,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819392,20.0,2014-11-15 07:00:00+00:00,2014-12-04 07:00:00+00:00,,,bank fee,,,,,,,Pioneer Bank,111 N Canal,Carlsbad,NM,88220,United States,,,,False,173140,10,9,39852,2,5,Pioneer Bank,'111':3 '88220':8 'bank':2 'canal':5 'carlsbad':6 'n':4 'nm':7 'pioneer':1,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819386,160.0,2014-11-15 07:00:00+00:00,2014-12-04 19:55:14.846998+00:00,,,GOTV phone bank/canvass,,,Michael,,Bromka,,,601 N Mesquite,Carlsbad,NM,88220,United States,,,,False,194930,1,,39852,2,5,Michael Bromka,'601':3 '88220':8 'bromka':2 'carlsbad':6 'mesquit':5 'michael':1 'n':4 'nm':7,Monetary Expenditure,6515,Christy K Thomas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
