id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1267704,433.25,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,1001,,Political Programs,,,,,,,ABC Printing,406 N. Main St.,Las Cruces,NM,88001,United States,,,,False,277537,2,,51603,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'print':2 'st':6,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267718,779.85,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,1005,,Signs,,,,,,,Able Sign Co.,811 2nd St.,Las Cruces,NM,88005,United States,,,,False,277543,2,,51603,2,5,Able Sign Co.,'2nd':5 '811':4 '88005':10 'abl':1 'co':3 'cruce':8 'las':7 'nm':9 'sign':2 'st':6,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267711,779.85,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,1004,,Signs,,,,,,,Able Sign Co.,811 2nd St. ,Las Cruces,NM,88005,United States,,,,False,277538,2,,51603,2,5,Able Sign Co.,'2nd':5 '811':4 '88005':10 'abl':1 'co':3 'cruce':8 'las':7 'nm':9 'sign':2 'st':6,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222395,1400.0,2018-03-29 06:00:00+00:00,2018-04-08 06:00:00+00:00,1010,,additional signs,,,,,,,Able Sign Co.,811 Second St.,Las Cruces,NM,88005,United States,,,,False,270260,2,8,51603,2,5,Able Sign Co.,'811':4 '88005':10 'abl':1 'co':3 'cruce':8 'las':7 'nm':9 'second':5 'sign':2 'st':6,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267849,3639.3,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,1010,,signs,,,,,,,Able Sign Co.,811 Second St.,Las Cruces,NM,88005,United States,,,,False,270205,2,8,51603,2,5,Able Sign Co.,'811':4 '88005':10 'abl':1 'co':3 'cruce':8 'las':7 'nm':9 'second':5 'sign':2 'st':6,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268122,541.56,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1011,,signs,,,,,,,Able Sign Co.,811 2nd St.,Las Cruces,NM,88005,United States,,,,False,277692,2,8,52800,2,5,Able Sign Co.,'2nd':5 '811':4 '88005':10 'abl':1 'co':3 'cruce':8 'las':7 'nm':9 'sign':2 'st':6,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268127,49.8,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1012,,yard stakes,,,,,,,McCoys,1856 S. Valley Dr,Las Cruces,NM,88005,United States,,,,False,277696,2,99,52800,2,5,McCoys,'1856':2 '88005':9 'cruce':7 'dr':5 'las':6 'mccoy':1 'nm':8 'valley':4,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268138,8.41,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1013,,Mod Truss,,,,,,,FastServ Supply Inc.,2321 Westgate Ct. STe B,Las Cruces,NM,88005,United States,,,,False,277705,2,99,52800,2,5,FastServ Supply Inc.,'2321':4 '88005':12 'b':8 'cruce':10 'ct':6 'fastserv':1 'inc':3 'las':9 'nm':11 'ste':7 'suppli':2 'westgat':5,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268167,59.57,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,1014,,supplies,,,,,,,Rawson Builders Supply,P. O. Box 996,Las Cruces,NM,88004,United States,,,,False,277710,2,99,52800,2,5,Rawson Builders Supply,'88004':11 '996':7 'box':6 'builder':2 'cruce':9 'las':8 'nm':10 'o':5 'p':4 'rawson':1 'suppli':3,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268142,37.91,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,1015,,business cards,,,,,,,"ABC Printing Company, LLC",406 N. Main,Las Cruces ,NM,88001,United States,,,,False,270191,2,8,52800,2,5,"ABC Printing Company, LLC",'406':5 '88001':11 'abc':1 'compani':3 'cruce':9 'las':8 'llc':4 'main':7 'n':6 'nm':10 'print':2,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268197,541.56,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,1016,,signs,,,,,,,Able Sign Co.,811 2nd St.,Las Cruces,NM,88005,United States,,,,False,277722,17,99,52800,2,5,Able Sign Co.,'2nd':5 '811':4 '88005':10 'abl':1 'co':3 'cruce':8 'las':7 'nm':9 'sign':2 'st':6,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268207,1819.65,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1017,,signs,,,,,,,Able Sign Co.,811 2nd St.,Las Cruces,NM,88005,United States,,,,False,277731,2,,52800,2,5,Able Sign Co.,'2nd':5 '811':4 '88005':10 'abl':1 'co':3 'cruce':8 'las':7 'nm':9 'sign':2 'st':6,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1322018,23.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,copy fee,,,,,,,Bank of the West,P. O. Box 2830,Omaha,NE,68103,United States,,,,False,288398,10,,52800,2,5,Bank of the West,'2830':8 '68103':11 'bank':1 'box':7 'ne':10 'o':6 'omaha':9 'p':5 'west':4,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1322034,10.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,monthly fee,,,,,,,bank of the West,P. O. Box 2830,Omaha,NE,68103,United States,,,,False,288419,10,,52800,2,5,bank of the West,'2830':8 '68103':11 'bank':1 'box':7 'ne':10 'o':6 'omaha':9 'p':5 'west':4,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290006,0.2,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Online fee,,,brent,,barlow,,,605 Lenox Ave,Las Cruces,NM,88005,United States,,,Government,False,277608,1,99,52800,2,5,brent  barlow,'605':3 '88005':9 'ave':5 'barlow':2 'brent':1 'cruce':7 'las':6 'lenox':4 'nm':8,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290007,9.88,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Online fee,,,Lawrence,,Louick,,,5260 Morganite Court,Las Cruces,NM,88012,United States,,,Detective,False,282239,1,99,52800,2,5,Lawrence  Louick,'5260':3 '88012':9 'court':5 'cruce':7 'las':6 'lawrenc':1 'louick':2 'morganit':4 'nm':8,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290011,1.98,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Online fee,,,Bettye Anna & Sid,,Louick,,,21985 Cardinal Pond Terrace Apt 221,Ashburn,VA,20147,United States,,,,False,282246,1,99,52800,2,5,Bettye Anna & Sid  Louick,'20147':13 '21985':5 '221':10 'anna':2 'apt':9 'ashburn':11 'betty':1 'cardin':6 'louick':4 'pond':7 'sid':3 'terrac':8 'va':12,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290008,3.95,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Online Fee,,,Christopher,,Cardenas,,,2300 Snow Road,Las Cruces,NM,88005,United States,,,,False,282242,1,99,52800,2,5,Christopher  Cardenas,'2300':3 '88005':9 'cardena':2 'christoph':1 'cruce':7 'las':6 'nm':8 'road':5 'snow':4,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268225,1321.41,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,1018,,signs,,,,,,,Able Sign Co.,811 2nd St.,Las Cruces,NM,88005,United States,,,,False,277742,2,,52800,2,5,Able Sign Co.,'2nd':5 '811':4 '88005':10 'abl':1 'co':3 'cruce':8 'las':7 'nm':9 'sign':2 'st':6,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290012,0.4,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Online fee,,,Joan,,Troy,,,1217 Hachita Drive,Las Cruces,NM,88012,United States,,,,False,282247,1,99,52800,2,5,Joan  Troy,'1217':3 '88012':9 'cruce':7 'drive':5 'hachita':4 'joan':1 'las':6 'nm':8 'troy':2,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268256,878.99,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,1019,,advertising,,,,,,,Adams Radio Group,1355 California,Las Cruces,NM,88001,United States,,,,False,277748,17,99,52800,2,5,Adams Radio Group,'1355':4 '88001':9 'adam':1 'california':5 'cruce':7 'group':3 'las':6 'nm':8 'radio':2,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290013,0.99,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Online Fee,,,Ida,,Aguirre,,,1435 Smith Ave,Las Cruces,NM,88001,United States,,,,False,282254,1,99,52800,2,5,Ida  Aguirre,'1435':3 '88001':9 'aguirr':2 'ave':5 'cruce':7 'ida':1 'las':6 'nm':8 'smith':4,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290014,11.85,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Online fee,,,Joseph,,Misquez,,,1158  Kilbourne Hole Drive,Las Cruces,NM,88012,United States,,,Law Enforcement,False,282265,1,99,52800,2,5,Joseph  Misquez,'1158':3 '88012':10 'cruce':8 'drive':6 'hole':5 'joseph':1 'kilbourn':4 'las':7 'misquez':2 'nm':9,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290107,1581.36,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1020,,signs,,,,,,,Able Sign Co.,811 Second St.,Las Cruces,NM,88005,United States,,,,False,270205,2,8,53832,2,5,Able Sign Co.,'811':4 '88005':10 'abl':1 'co':3 'cruce':8 'las':7 'nm':9 'second':5 'sign':2 'st':6,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290118,433.25,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,1021,,Political programs,,,,,,,"ABC Printing Company, LLC",406 N. Main,Las Cruces ,NM,88001,United States,,,,False,270191,2,8,53832,2,5,"ABC Printing Company, LLC",'406':5 '88001':11 'abc':1 'compani':3 'cruce':9 'las':8 'llc':4 'main':7 'n':6 'nm':10 'print':2,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290121,16.25,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,1022,,T-post,,,,,,,Rawson Builders Supply,P. O. Box 996,Las Cruces,NM,88004,United States,,,,False,277710,2,99,53832,2,5,Rawson Builders Supply,'88004':11 '996':7 'box':6 'builder':2 'cruce':9 'las':8 'nm':10 'o':5 'p':4 'rawson':1 'suppli':3,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290130,3.95,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,Online fee,,,Gloria,,Lerma,,,19506 Highridge Way,Trabuco Canyon,CA,92679,United States,,,,False,277530,1,99,53832,2,5,Gloria  Lerma,'19506':3 '92679':9 'ca':8 'canyon':7 'gloria':1 'highridg':4 'lerma':2 'trabuco':6 'way':5,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290131,1.58,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Online fee,,,Jeffrey,,Teich,,,4569 Falcon Drive,Las cruces,NM,88011,United States,,,,False,282331,1,99,53832,2,5,Jeffrey  Teich,'4569':3 '88011':9 'cruce':7 'drive':5 'falcon':4 'jeffrey':1 'las':6 'nm':8 'teich':2,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290122,97.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1023,,Gasoline reimbursement,,,Edward,Eddie,Lerma,,,5611 Vanegas Dr,Las Cruces,NM,88007-5848,USA,,,,False,264058,1,8,53832,2,5,Edward Eddie Lerma,'-5848':11 '5611':4 '88007':10 'cruce':8 'dr':6 'eddi':2 'edward':1 'las':7 'lerma':3 'nm':9 'vanega':5,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322035,10.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Monthly fee,,,,,,,bank of the West,P. O. Box 2830,Omaha,NE,68103,United States,,,,False,288420,10,,53832,2,5,bank of the West,'2830':8 '68103':11 'bank':1 'box':7 'ne':10 'o':6 'omaha':9 'p':5 'west':4,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290124,77.4,2018-05-26 06:00:00+00:00,2018-05-31 01:48:51+00:00,1024,,Reimbursement for carwash supplies,,,Andrea,,Narvaez,,,145 Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,277519,1,99,53832,2,5,Andrea  Narvaez,'145':3 '88007':9 'andrea':1 'cruce':7 'las':6 'narvaez':2 'nm':8 'rd':5 'thorp':4,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322023,1894.39,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1025,,advertising,,,,,,,Las Cruces Sun News,P. O. Box 1749,Las Cruces,NM,88004,United States,,,,False,288408,17,,55707,2,5,Las Cruces Sun News,"'1749':8 '88004':12 'box':7 'cruce':2,10 'las':1,9 'news':4 'nm':11 'o':6 'p':5 'sun':3",Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322026,341.72,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1027,,advertising,,,,,,,Adams Radio Grloup,1355 California,Las Cruces,NM,88001,United States,,,,False,288411,17,,55707,2,5,Adams Radio Grloup,'1355':4 '88001':9 'adam':1 'california':5 'cruce':7 'grloup':3 'las':6 'nm':8 'radio':2,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322027,341.75,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1028,,advertising,,,,,,,Adams Radio Grloup,1355 California,Las Cruces,NM,88001,United States,,,,False,288412,17,,55707,2,5,Adams Radio Grloup,'1355':4 '88001':9 'adam':1 'california':5 'cruce':7 'grloup':3 'las':6 'nm':8 'radio':2,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322025,716.2,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1026,,advertising,,,,,,,The Bulletin,840 N. Telshor,Las Cruces,NM,88011,United States,,,,False,288410,17,,55707,2,5,The Bulletin,'840':3 '88011':9 'bulletin':2 'cruce':7 'las':6 'n':4 'nm':8 'telshor':5,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322029,100.86,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,1029,,reimbursement for supplies,,,Barbara,,Lerma,,,5611 Banegas,Las Cruces,NM,88001,United States,,,,False,288414,1,,55707,2,5,Barbara  Lerma,'5611':3 '88001':8 'banega':4 'barbara':1 'cruce':6 'las':5 'lerma':2 'nm':7,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322033,10.0,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,,Monthly fee,,,,,,,bank of the West,P. O. Box 2830,Omaha,NE,68103,United States,,,,False,288418,10,,55707,2,5,bank of the West,'2830':8 '68103':11 'bank':1 'box':7 'ne':10 'o':6 'omaha':9 'p':5 'west':4,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322036,3.12,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,1031,,Donation - cover special event & close out acct,,,,,,,Gospel Rescue Mission,1050 W. Amador,Las Cruces,NM,88005,United States,,,,False,288421,11,,55707,2,5,Gospel Rescue Mission,'1050':4 '88005':10 'amador':6 'cruce':8 'gospel':1 'las':7 'mission':3 'nm':9 'rescu':2 'w':5,Monetary Expenditure,8709,Edward Eddie Lerma,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
