id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
243137,13.38,2009-10-26 06:00:00+00:00,2010-04-09 01:45:02.646996+00:00,,"Sales Tax .88_x000D_
Check card $12.50",Sales Tax and check card fees,,,,,,,"Wells Fargo Bank, N.A.",3401 Coors Blvd NW,Albuquerque,NM,87120-1447,United States,,,Banking,False,9200,10,1,10532,2,5,"Wells Fargo Bank, N.A.",'-1447':12 '3401':5 '87120':11 'albuquerqu':9 'bank':3 'blvd':7 'coor':6 'fargo':2 'n.a':4 'nm':10 'nw':8 'well':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243150,161.4,2009-11-02 07:00:00+00:00,2010-04-09 01:48:50.396999+00:00,1001,,Business Cards and Donation Form,,,,,,,FedEx Kinko's,26118 Coors Blvd NW,Albuquerque,NM,87120,United States,,,Copy store,False,9202,11,1,10532,2,5,FedEx Kinko's,'26118':4 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'fedex':1 'kinko':2 'nm':9 'nw':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243154,22.98,2009-11-03 07:00:00+00:00,2010-04-09 01:49:52.256997+00:00,,Charged to account,Check Order,,,,,,,"Wells Fargo Bank, N.A.",3401 Coors Blvd NW,Albuquerque,NM,87120-1447,United States,,,Banking,False,9200,10,1,10532,2,5,"Wells Fargo Bank, N.A.",'-1447':12 '3401':5 '87120':11 'albuquerqu':9 'bank':3 'blvd':7 'coor':6 'fargo':2 'n.a':4 'nm':10 'nw':8 'well':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243188,154.12,2009-11-20 07:00:00+00:00,2010-04-09 02:00:32.226999+00:00,1003,Brochure Photo,Photos,,,,,,,"Bryan's Photography, LLC",1515 Golf Course Rd. SE Ste-102,Albuquerque,NM,87124,United States,,,Photography,False,9208,13,1,10532,2,5,"Bryan's Photography, LLC",'-102':11 '1515':5 '87124':14 'albuquerqu':12 'bryan':1 'cours':7 'golf':6 'llc':4 'nm':13 'photographi':3 'rd':8 'se':9 'ste':10,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243199,100.45,2009-12-03 07:00:00+00:00,2010-04-09 02:03:22.789999+00:00,1006,,Business Cards,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,Office Supply Store,False,9211,11,1,10532,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243211,26.6,2010-01-06 07:00:00+00:00,2010-04-09 02:05:58.382998+00:00,1007,,Supplies for campaign button,,,,,,,Hobby Lobby,9350 Eagle Ranch NW,Albuquerque,NM,87114,United States,,,Hobby Store,False,9214,2,1,10532,2,5,Hobby Lobby,'87114':9 '9350':3 'albuquerqu':7 'eagl':4 'hobbi':1 'lobbi':2 'nm':8 'nw':6 'ranch':5,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243218,62.5,2010-01-12 07:00:00+00:00,2010-04-09 02:10:47.146996+00:00,1008,,Photos,,,,,,,Enrique C Knell Photography,5212 Spinning Wheel Rd NW,Albuquerque,NM,87120,United States,,,Photography,False,9219,2,1,10532,2,5,Enrique C Knell Photography,'5212':5 '87120':12 'albuquerqu':10 'c':2 'enriqu':1 'knell':3 'nm':11 'nw':9 'photographi':4 'rd':8 'spin':6 'wheel':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243225,121.56,2010-01-17 07:00:00+00:00,2010-04-09 02:13:57.679999+00:00,1009,,Palm Cards,,,,,,,FedEx Kinko's,10032 Coors Blvd NW,Albuquerque,NM,87114-4020,United States,,,Copy Store,False,9222,2,1,10532,2,5,FedEx Kinko's,'-4020':11 '10032':4 '87114':10 'albuquerqu':8 'blvd':6 'coor':5 'fedex':1 'kinko':2 'nm':9 'nw':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243250,75.0,2010-01-25 07:00:00+00:00,2010-04-09 02:22:14.663003+00:00,1013,,Campaign Announcement Location,,,,,,,Albuquerque Public Schools Board of Education,"6400 Uptown Blvd NE, 300 East",Albuquerque,NM,87110,United States,,,High School,False,9226,11,1,10532,2,5,Albuquerque Public Schools Board of Education,"'300':11 '6400':7 '87110':15 'albuquerqu':1,13 'blvd':9 'board':4 'east':12 'educ':6 'ne':10 'nm':14 'public':2 'school':3 'uptown':8",Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243372,746.38,2010-01-28 07:00:00+00:00,2010-04-09 03:46:59.257004+00:00,1011,,Palm Cards,,,,,,,ATP,4835 Erin Street NE,Albuquerque,NM,87109,United States,,,Printing,False,9272,2,1,10532,2,5,ATP,'4835':2 '87109':8 'albuquerqu':6 'atp':1 'erin':3 'ne':5 'nm':7 'street':4,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243241,75.16,2010-02-01 07:00:00+00:00,2010-04-09 02:18:22.039997+00:00,1012,,Business Cards,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,Office Supply Store,False,9211,11,1,10532,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243167,318.04,2010-02-09 07:00:00+00:00,2010-04-08 06:00:00+00:00,1002,Invoice #1000,Website Design,,,,,,,Sure Resource,2000 Selway Pl NW,Albuquerque,NM,87120,United States,,,Website,False,9204,11,1,10532,2,5,Sure Resource,'2000':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'pl':5 'resourc':2 'selway':4 'sure':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243233,57.05,2010-02-09 07:00:00+00:00,2010-04-09 02:15:32.289995+00:00,1010,,Website Maintenance,,,,,,,Sure Resource,2000 Selway Pl NW,Albuquerque,NM,87120,United States,,,Website,False,9204,11,1,10532,2,5,Sure Resource,'2000':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'pl':5 'resourc':2 'selway':4 'sure':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243255,1500.0,2010-02-13 07:00:00+00:00,2010-04-09 02:23:54.273002+00:00,1014,,Campaign Manager Charge,,,,,,,Sure Resource,2000 Selway Pl NW,Albuquerque,NM,87120,United States,,,Website,False,9204,11,1,10532,2,5,Sure Resource,'2000':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'pl':5 'resourc':2 'selway':4 'sure':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243269,150.35,2010-02-18 07:00:00+00:00,2010-04-09 02:27:55.819996+00:00,1015,"Business cards purchased by Dan Houston at Staples, 5201 Ouray NW, Alb., NM 87120  _x000D_
_x000D_
Reimbursed",Business Cards,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,887120,United States,,,Director of Security,False,4902,1,1,10532,2,5,Dan M Houston,'1615':4 '887120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243536,44.59,2010-03-07 07:00:00+00:00,2010-04-09 15:32:07.117000+00:00,,Cash,Food items,,,,,,,Walmart,2550 Coors Blvd NW,Albuquerque,NM,87120,United States,,,Super Center,False,9231,2,1,10532,2,5,Walmart,'2550':2 '87120':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243289,42.0,2010-03-16 06:00:00+00:00,2010-04-09 02:33:00.052997+00:00,,"Returned check _x000D_
Daniel Romero_x000D_
Ck# 1076 dated 3-2-10_x000D_
$35 Fee $7",Returned Check and Fee,,,,,,,"Wells Fargo Bank, N.A.",3401 Coors Blvd NW,Albuquerque,NM,87120-1447,United States,,,Banking,False,9200,10,1,10532,2,5,"Wells Fargo Bank, N.A.",'-1447':12 '3401':5 '87120':11 'albuquerqu':9 'bank':3 'blvd':7 'coor':6 'fargo':2 'n.a':4 'nm':10 'nw':8 'well':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243314,86.44,2010-03-21 06:00:00+00:00,2010-04-09 02:41:55.430001+00:00,1016,,Campaign Buttons,,,,,,,Sure Resource,2000 Selway Pl NW,Albuquerque,NM,87120,United States,,,Website,False,9204,11,1,10532,2,5,Sure Resource,'2000':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'pl':5 'resourc':2 'selway':4 'sure':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243367,45.59,2010-04-05 06:00:00+00:00,2010-04-09 03:40:41.977001+00:00,,Fees represent all donations given online,Donation Fees,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,10532,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278897,0.21,2010-04-08 06:00:00+00:00,2010-05-05 02:22:35.882999+00:00,,Wells Fargo state sales tax,State sales tax,,,,,,,"Wells Fargo Bank, N.A.",3401 Coors Blvd NW,Albuquerque,NM,87120-1447,United States,,,Banking,False,9200,10,1,11675,2,5,"Wells Fargo Bank, N.A.",'-1447':12 '3401':5 '87120':11 'albuquerqu':9 'bank':3 'blvd':7 'coor':6 'fargo':2 'n.a':4 'nm':10 'nw':8 'well':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278899,3.0,2010-04-08 06:00:00+00:00,2010-05-05 02:23:15.579997+00:00,,,Online Dep Detail,,,,,,,"Wells Fargo Bank, N.A.",3401 Coors Blvd NW,Albuquerque,NM,87120-1447,United States,,,Banking,False,9200,10,1,11675,2,5,"Wells Fargo Bank, N.A.",'-1447':12 '3401':5 '87120':11 'albuquerqu':9 'bank':3 'blvd':7 'coor':6 'fargo':2 'n.a':4 'nm':10 'nw':8 'well':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275046,1500.0,2010-04-13 06:00:00+00:00,2010-04-19 23:13:40.749997+00:00,1017,Campaign Management,Campaign Management,,,David,,Segura,,,2000 Selway Pl NW,Albuquerque,NM,87120,United States,,,Web Master,False,7253,1,1,11675,2,5,David Segura,'2000':3 '87120':9 'albuquerqu':7 'david':1 'nm':8 'nw':6 'pl':5 'segura':2 'selway':4,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278907,48.29,2010-04-15 06:00:00+00:00,2010-05-05 02:29:26.320004+00:00,,Reimburse Dan with ck #1019,Sign materials,,,,,,,Home Depot,2820 Coors Blvd NW,Albuquerque,NM,87120,United States,,,Building Supplies,False,19410,2,1,11675,2,5,Home Depot,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275039,875.0,2010-04-17 06:00:00+00:00,2010-04-19 23:00:50.350003+00:00,,Check written to Dan Houston for purchase Check #1019,Pickett Signs,,,,,,,USA Printing & Promotions,7835 HWY 6 South,Houston,TX,77083,United States,,,Printing,False,19423,2,,11675,2,5,USA Printing & Promotions,'6':6 '77083':10 '7835':4 'houston':8 'hwi':5 'print':2 'promot':3 'south':7 'tx':9 'usa':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275017,29.83,2010-04-17 06:00:00+00:00,2010-04-19 22:48:22.867004+00:00,1019,Check written to Dan Houston for purchase,Magnetic Markerboard Erase and supplies,,,,,,,OfficeMax,3731 A Ellison Dr NW,Albuquerque,NM,87114,United States,,,,False,19391,12,1,11675,2,5,OfficeMax,'3731':2 '87114':9 'albuquerqu':7 'dr':5 'ellison':4 'nm':8 'nw':6 'officemax':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275021,69.31,2010-04-18 06:00:00+00:00,2010-04-19 06:00:00+00:00,,Check written to Dan Houston for purchase #1019,Printing of flyers,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,Office Supply Store,False,9211,11,1,11675,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275029,77.11,2010-04-19 06:00:00+00:00,2010-04-19 22:56:21.120000+00:00,,Check written to Dan Houston for purchase Check #1019,Sign boards,,,,,,,Home Depot,2820 Coors Blvd NW,Albuquerque,NM,87120,United States,,,Building Supplies,False,19410,2,1,11675,2,5,Home Depot,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275043,503.79,2010-04-19 06:00:00+00:00,2010-04-19 23:05:32.323004+00:00,,Check written to Dan Houston for purchase check #1019,Campaign Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,Sign printing,False,19426,2,1,11675,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275044,1500.0,2010-04-19 06:00:00+00:00,2010-04-19 23:08:15.873003+00:00,1018,,Campaign Management,,,David,,Segura,,,2000 Selway Pl NW,Albuquerque,NM,87120,United States,,,Web Master,False,7253,1,1,11675,2,5,David Segura,'2000':3 '87120':9 'albuquerqu':7 'david':1 'nm':8 'nw':6 'pl':5 'segura':2 'selway':4,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275052,325.0,2010-04-19 06:00:00+00:00,2010-04-19 23:17:16.300001+00:00,,Check written to Dan Houston for purchase Check#1019,Signs,,,,,,,USA Printing & Promotions,7835 HWY 6 South,Houston,TX,77083,United States,,,Printing,False,19423,2,,11675,2,5,USA Printing & Promotions,'6':6 '77083':10 '7835':4 'houston':8 'hwi':5 'print':2 'promot':3 'south':7 'tx':9 'usa':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276727,61.47,2010-04-20 06:00:00+00:00,2010-04-24 20:04:12.419999+00:00,,"Purchase replaces returned purchase from Home Depot check #1019 Lower price._x000D_
_x000D_
Balance deposited $53.29",Supplies for yard signs,,,,,,,Lowe's,2001 12th St NW,Albuquerque,NM,87104,United States,,,Building Supplies,False,20114,2,1,11675,2,5,Lowe's,'12th':4 '2001':3 '87104':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276725,58.13,2010-04-20 06:00:00+00:00,2010-04-24 20:02:44.796998+00:00,,"This purchase replaces purchase to Home Depot returned on check1019_x000D_
to Dan Houston",Spikes and supplies for signs,,,,,,,Lowe's,2001 12th St NW,Albuquerque,NM,87104,United States,,,Building Supplies,False,20114,2,1,11675,2,5,Lowe's,'12th':4 '2001':3 '87104':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277420,1.75,2010-04-22 06:00:00+00:00,2010-04-29 15:35:04.266997+00:00,,Pay Pal fee,Rollin Albers donation fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,11675,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278841,7093.54,2010-04-29 06:00:00+00:00,2010-05-04 23:08:00.667001+00:00,1023,,Mail Production/postage,,,,,,,Lincoln Strategy Group,80 E Rio Salado Pkwy,Tempe,AZ,85281,United States,,,Strategist,False,21872,5,,11675,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278810,245.98,2010-04-29 06:00:00+00:00,2010-05-04 22:41:19.726996+00:00,1025,Ink purchased from Staples check paid to Dan Houston,Ink for printer,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,False,4902,1,1,11675,2,5,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278842,650.0,2010-04-29 06:00:00+00:00,2010-05-04 23:08:31.267003+00:00,1022,,Surveys,,,,,,,Lincoln Strategy Group,80 E Rio Salado Pkwy,Tempe,AZ,85281,United States,,,Strategist,False,21872,5,,11675,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278850,980.0,2010-04-29 06:00:00+00:00,2010-05-04 23:22:25.332997+00:00,1020,Postage for mail outs,Postage,,,,,,,USPS,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,Post Office,False,21880,11,,11675,2,5,USPS,'4600':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'usp':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278844,150.0,2010-05-01 06:00:00+00:00,2010-05-04 23:11:37.509996+00:00,1021,Campaign office building,April & May Ultitilies,,,Virgil,,Gil,,,6506 Calle Redondo NW,Albuquerque,NM,87120,United States,,,Building Management,False,21875,1,,11675,2,5,Virgil Gil,'6506':3 '87120':9 'albuquerqu':7 'call':4 'gil':2 'nm':8 'nw':6 'redondo':5 'virgil':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290190,7093.54,2010-05-04 06:00:00+00:00,2010-05-15 15:56:27.663000+00:00,1024,Strategist,Mail Production,,,,,,,Lincoln Strategy Group,80 E Rio Salado Pkwy,Tempe,AZ,85281,United States,,,Strategist,False,21872,5,,13463,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290184,420.0,2010-05-07 06:00:00+00:00,2010-05-15 06:00:00+00:00,1026,Stamps for mail out Reimburesment,Stamps,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,False,4902,1,1,13463,2,5,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290186,368.9,2010-05-07 06:00:00+00:00,2010-05-15 15:43:27.770005+00:00,,Check #1027 Reimbursement for Staples,Post Cards,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,False,4902,1,1,13463,2,5,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290183,6.1,2010-05-08 06:00:00+00:00,2010-05-15 15:37:53.452998+00:00,,Pay Pal fee for Roger W Mickelson,Contribution Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,13463,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290182,1.46,2010-05-08 06:00:00+00:00,2010-05-15 15:37:17.653003+00:00,,Pay Pal fee for Sandra Day-Peck,Contribution Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,13463,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290180,0.88,2010-05-10 06:00:00+00:00,2010-05-15 15:35:52.782999+00:00,,Pay Pal fee for Jim Shull,Contribution Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,13463,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290181,0.88,2010-05-10 06:00:00+00:00,2010-05-15 15:36:41.346997+00:00,,Pay Pal fee for Lemuel Boyles,Contribution Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,13463,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290179,0.88,2010-05-11 06:00:00+00:00,2010-05-15 15:34:49.972999+00:00,,Pay Pal fee for Thomas Martinez,Contribution Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,13463,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290185,420.0,2010-05-11 06:00:00+00:00,2010-05-15 15:39:55.962996+00:00,1027,Stamps for mail out,Stamps,,,,,,,USPS,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,Post Office,False,21880,11,,13463,2,5,USPS,'4600':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'usp':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290187,33.21,2010-05-13 06:00:00+00:00,2010-05-15 06:00:00+00:00,1028,Supplies for mail outs Sam's Club,Labels,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,False,4902,1,1,13463,2,5,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290188,384.39,2010-05-13 06:00:00+00:00,2010-05-15 06:00:00+00:00,,Ck#1028 Reimbursement for Staples purchas,Supplies for mail outs,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,False,4902,1,1,13463,2,5,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290189,49.22,2010-05-13 06:00:00+00:00,2010-05-15 15:51:04.747000+00:00,1029,"Reimburse Legacy Church for FedEx pick up of Final Report to Santa Fe Office Office of the Secretary of State 325 Don Gaspar Ave Ste 300_x000D_
Santa Fe, NM  87501",FedEx Pick up,,,,,,,Legacy Church,7201 Central NW,Albuquerque,NM,87121,United States,,,,False,29286,4,1,13463,2,5,Legacy Church,'7201':3 '87121':8 'albuquerqu':6 'central':4 'church':2 'legaci':1 'nm':7 'nw':5,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295309,7073.0,2010-05-14 06:00:00+00:00,2010-05-26 22:14:56.527002+00:00,1032,Mail outs,Post cards,,,,,,,Lincoln Strategy Group,80 E Rio Salado Pkwy,Tempe,AZ,85281,United States,,,Strategist,False,21872,5,,13463,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295317,150.0,2010-05-18 06:00:00+00:00,2010-05-26 06:00:00+00:00,1030,,Ink for printer,,,,,,,Sure Resource,2000 Selway Pl NW,Albuquerque,NM,87120,United States,,,Website,False,9204,11,1,13463,2,5,Sure Resource,'2000':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'pl':5 'resourc':2 'selway':4 'sure':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295313,7073.0,2010-05-20 06:00:00+00:00,2010-05-26 22:15:52.520000+00:00,1031,,Mail Production/postage,,,,,,,Lincoln Strategy Group,80 E Rio Salado Pkwy,Tempe,AZ,85281,United States,,,Strategist,False,21872,5,,13463,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295290,500.0,2010-05-25 06:00:00+00:00,2010-05-26 22:06:40.349998+00:00,,Invoice # 10071,Auto Calls for Polls,,,,,,,Lincoln Strategy Group,80 E Rio Salado Pkwy,Tempe,AZ,85281,United States,,,Strategist,False,21872,5,,13463,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
