id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
513831,12.5,2012-03-22 06:00:00+00:00,2012-04-05 19:21:39.063004+00:00,,Payment was deducted from account.,Check Order,,,,,,,First American Bank,19 W. Washington,Lovinggton,NM,88260,United States,,,,False,84816,10,14,23359,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovinggton':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534505,53.53,2012-04-05 06:00:00+00:00,2012-05-04 20:07:08.906998+00:00,1001,Announcement and Calendar,News Paper,,,,,,,The Jal Record,Drawer Y,Jal,NM,88252,United States,,,News Paper,False,94416,17,14,24432,2,5,The Jal Record,"'88252':8 'drawer':4 'jal':2,6 'nm':7 'record':3 'y':5",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534507,320.43,2012-04-17 06:00:00+00:00,2012-05-04 20:10:35.672998+00:00,1002,Stationery and Card Printing,Printing Company,,,,,,,OMG Printing,PO Box 2781,Hobbs,NM,88240,USA,,,Printing Company,False,94418,17,14,24432,2,5,OMG Printing,'2781':5 '88240':8 'box':4 'hobb':6 'nm':7 'omg':1 'po':3 'print':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534510,90.0,2012-04-17 06:00:00+00:00,2012-05-04 20:17:13.720001+00:00,1003,Reimbursement for Postage Stamps purchased.,Postage Stamps,,,Sonya,,Gallegos,,,1007 20th Street,Eunice,NM,88231,United States,,,Housing Authority Assistant Admin Director,False,94420,1,14,24432,2,5,Sonya Gallegos,'1007':3 '20th':4 '88231':8 'eunic':6 'gallego':2 'nm':7 'sonya':1 'street':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554671,1037.39,2012-05-17 06:00:00+00:00,2012-05-30 17:14:12.906998+00:00,1004,,Magnetic Signs and Postcards,,,,,,,"OMG Printing, Inc.",PO Box 2781,Hobbs,NM,88240,United States,,,Printing Company,False,104860,17,14,25204,2,5,"OMG Printing, Inc.",'2781':6 '88240':9 'box':5 'hobb':7 'inc':3 'nm':8 'omg':1 'po':4 'print':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554849,3.21,2012-05-20 06:00:00+00:00,2012-05-30 18:39:53.092996+00:00,,,Bank Fees,,,,,,,First American Bank,19 W. Washington,Lovinggton,NM,88260,United States,,,,False,84816,10,14,25204,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovinggton':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554869,40.0,2012-05-22 06:00:00+00:00,2012-05-30 18:53:43.062999+00:00,1005,Set up of website,Website for campaign,,,Brian,,Smith,,,Hobbs,Hobs,NM,88240,United States,,,,False,104982,1,,25204,2,5,Brian Smith,'88240':6 'brian':1 'hob':4 'hobb':3 'nm':5 'smith':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560869,96.18,2012-06-08 06:00:00+00:00,2012-06-19 00:17:00.672999+00:00,1006,,Thank you,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,108807,17,,26047,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560871,124.97,2012-06-11 06:00:00+00:00,2012-06-19 00:19:15.016999+00:00,1007,,Thank you,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,News Paper,False,108809,17,14,26047,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562456,3.21,2012-06-20 06:00:00+00:00,2012-06-29 20:03:18.517000+00:00,,automatically taken from account,Maintenance Charge,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,26047,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562458,469.97,2012-06-29 06:00:00+00:00,2012-06-29 20:10:57.626996+00:00,1008,Magnetic Campaign Signs,Magnetic Signs,,,,,,,"OMG Printing, Inc.",PO Box 2781,Hobbs,NM,88240,United States,,,,False,109943,17,14,26047,2,5,"OMG Printing, Inc.",'2781':6 '88240':9 'box':5 'hobb':7 'inc':3 'nm':8 'omg':1 'po':4 'print':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562445,85.3,2012-06-29 06:00:00+00:00,2012-06-29 19:49:17.953001+00:00,1009,Reimbursement for money spent on breakfast for Chamber of Commerce.,Breakfast Food,,,Sonya,,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,Executive Housing Director,False,109922,1,14,26047,2,5,Sonya Gallegos,'88231':8 '998':5 'box':4 'eunic':6 'gallego':2 'nm':7 'po':3 'sonya':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562452,185.78,2012-06-29 06:00:00+00:00,2012-06-29 06:00:00+00:00,1010,"Reimbusement for Credit Card payment for online order to Sam's Club for Envelopes, Colored Paper, Envelope Moistener with Adhesive._x000D_
_x000D_
Order # 1283817336 6/26/2012",Reimbursement,,,Sonya,,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,Executive Housing Authority Director,False,109934,1,14,26047,2,5,Sonya  Gallegos,'88231':8 '998':5 'box':4 'eunic':6 'gallego':2 'nm':7 'po':3 'sonya':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570898,102.34,2012-07-05 06:00:00+00:00,2012-08-16 15:11:14.437000+00:00,1013,,Thank You Ad,,,,,,,The Jal Record,Drawer Y,Jal,NM,88252,United States,,,News Paper,False,94416,17,14,26962,2,5,The Jal Record,"'88252':8 'drawer':4 'jal':2,6 'nm':7 'record':3 'y':5",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570895,587.46,2012-07-16 06:00:00+00:00,2012-08-16 15:08:44.907000+00:00,1011,,Campaign Post Cards,,,,,,,"OMG Printing, Inc.",PO Box 2781,Hobbs,NM,88240,United States,,,Printing Company,False,104860,17,14,26962,2,5,"OMG Printing, Inc.",'2781':6 '88240':9 'box':5 'hobb':7 'inc':3 'nm':8 'omg':1 'po':4 'print':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570934,3.21,2012-07-20 06:00:00+00:00,2012-08-16 16:24:17.827004+00:00,,Automatically comes out of checking account,Bank Maintenance Charge,,,,,,,First American Bank,19 W. Washington,Lovinggton,NM,88260,United States,,,,False,84816,10,14,26962,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovinggton':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570902,110.0,2012-07-21 06:00:00+00:00,2012-08-16 15:18:51.499999+00:00,1015,,"Website setup, design and add content",,,Brian,,Smith,,,2920 N. Selman,Hobbs,NM,88240,United States,,,,False,114389,1,14,26962,2,5,Brian Smith,'2920':3 '88240':8 'brian':1 'hobb':6 'n':4 'nm':7 'selman':5 'smith':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570924,14.83,2012-07-21 06:00:00+00:00,2012-08-16 16:05:40.983003+00:00,,automatically deducted from checking account,Checks for campaign,,,,,,,Checkworks.com,PO Box 60065,City of Industry,CA,91761-0065,United States,,,,False,114407,2,99,26962,2,5,Checkworks.com,'-0065':10 '60065':4 '91761':9 'box':3 'ca':8 'checkworks.com':1 'citi':5 'industri':7 'po':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570899,559.06,2012-07-21 06:00:00+00:00,2012-08-16 15:16:33.826999+00:00,1014,Reimbursement for supplies used in campaigning,Supplies for Campaiging,,,Sonya,,Gallegos,,,PO Box998,Eunice,NM,88231,United States,,,,False,114387,1,,26962,2,5,Sonya Gallegos,'88231':7 'box998':4 'eunic':5 'gallego':2 'nm':6 'po':3 'sonya':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570906,135.2,2012-07-23 06:00:00+00:00,2012-08-16 15:27:33.547003+00:00,1016,,Popsicles for Lea County Fair,,,,,,,Bob's Thriftway,906 W. Ave. D,Lovington,NM,88260,United States,,,,False,114393,16,14,26962,2,5,Bob's Thriftway,'88260':10 '906':4 'ave':6 'bob':1 'd':7 'lovington':8 'nm':9 'thriftway':3 'w':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570913,343.71,2012-07-23 06:00:00+00:00,2012-08-16 15:50:40.326999+00:00,1017,,Stamps,,,,,,,United States Post Office,2200 N. Alto,Hobbs,NM,88240,United States,,,,False,114400,11,14,26962,2,5,United States Post Office,'2200':5 '88240':10 'alto':7 'hobb':8 'n':6 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570914,120.23,2012-07-24 06:00:00+00:00,2012-08-16 15:51:51.123004+00:00,1018,,Lea Co. Fair and Rodeo Ad,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,108807,17,,26962,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570917,85.45,2012-07-24 06:00:00+00:00,2012-08-16 15:57:57.359998+00:00,1024,,Copier cleaned and repaired,,,,,,,Audie's Copier Repair Service,600 N. Turner,Hobbs,NM,88240,United States,,,,False,114401,2,14,26962,2,5,Audie's Copier Repair Service,'600':6 '88240':11 'audi':1 'copier':3 'hobb':9 'n':7 'nm':10 'repair':4 'servic':5 'turner':8,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570912,438.84,2012-07-27 06:00:00+00:00,2012-08-16 15:48:14.030001+00:00,1019,,Stamps,,,,,,,United States Post Office,2200 N. Alto,Hobbs,NM,88240,United States,,,,False,114400,11,14,26962,2,5,United States Post Office,'2200':5 '88240':10 'alto':7 'hobb':8 'n':6 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570908,76.6,2012-07-30 06:00:00+00:00,2012-08-16 15:30:51.407004+00:00,1020,,Mailing Supplies,,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,United States,,,Office Supplies,False,114396,2,14,26962,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570915,213.62,2012-08-01 06:00:00+00:00,2012-08-16 15:53:28.750002+00:00,1021,,Campaign Postcards,,,,,,,OMG Printing,PO Box 2781,Hobbs,NM,88240,USA,,,Printing Company,False,94418,17,14,26962,2,5,OMG Printing,'2781':5 '88240':8 'box':4 'hobb':6 'nm':7 'omg':1 'po':3 'print':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570916,486.01,2012-08-02 06:00:00+00:00,2012-08-16 15:55:00.062999+00:00,1022,,Stamps,,,,,,,United States Post Office,2200 N. Alto,Hobbs,NM,88240,United States,,,,False,114400,11,14,26962,2,5,United States Post Office,'2200':5 '88240':10 'alto':7 'hobb':8 'n':6 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570925,326.42,2012-08-03 06:00:00+00:00,2012-08-16 16:09:39.890002+00:00,1023,,Stickless Rally Fan,,,,,,,OMG Printing,PO Box 2781,Hobbs,NM,88240,USA,,,Printing Company,False,94418,17,14,26962,2,5,OMG Printing,'2781':5 '88240':8 'box':4 'hobb':6 'nm':7 'omg':1 'po':3 'print':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571155,5400.04,2012-08-06 06:00:00+00:00,2012-08-20 06:00:00+00:00,1025,,Signs and Gommets,,,,,,,OMG Printing,PO Box 2781,Hobbs,NM,88240,USA,,,Printing Company,False,94418,17,14,26962,2,5,OMG Printing,'2781':5 '88240':8 'box':4 'hobb':6 'nm':7 'omg':1 'po':3 'print':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571154,106.81,2012-08-13 06:00:00+00:00,2012-08-20 17:25:31.872999+00:00,1026,,Post Cards,,,,,,,"OMG Printing, Inc.",PO Box 2781,Hobbs,NM,88240,United States,,,Printing Company,False,104860,17,14,26962,2,5,"OMG Printing, Inc.",'2781':6 '88240':9 'box':5 'hobb':7 'inc':3 'nm':8 'omg':1 'po':4 'print':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571151,273.0,2012-08-15 06:00:00+00:00,2012-08-20 17:16:19.563004+00:00,1027,,stamps,,,,,,,United States Post Office,2200 N. Alto,Hobbs,NM,88240,United States,,,,False,114400,11,14,26962,2,5,United States Post Office,'2200':5 '88240':10 'alto':7 'hobb':8 'n':6 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571152,190.75,2012-08-16 06:00:00+00:00,2012-08-20 17:22:24.749996+00:00,1028,,Stamps,,,,,,,United States Post Office,2200 N. Alto,Hobbs,NM,88240,United States,,,,False,114400,11,14,26962,2,5,United States Post Office,'2200':5 '88240':10 'alto':7 'hobb':8 'n':6 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571153,102.88,2012-08-18 06:00:00+00:00,2012-08-20 17:24:15.466999+00:00,1029,,Materials to put up signs,,,,,,,McCoy's Building Supply,2406 N. Dal Paso,Hobbs,NM,88240,United States,,,,False,114610,2,14,26962,2,5,McCoy's Building Supply,'2406':5 '88240':11 'build':3 'dal':7 'hobb':9 'mccoy':1 'n':6 'nm':10 'paso':8 'suppli':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571149,64.09,2012-08-19 06:00:00+00:00,2012-08-20 17:14:33.202997+00:00,1033,Reimbusement for aprons paid for on debit card,Aprons of Lea Republican Pig Roast,,,Sonya,,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,,False,114606,1,14,26962,2,5,Sonya Gallegos,'88231':8 '998':5 'box':4 'eunic':6 'gallego':2 'nm':7 'po':3 'sonya':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571291,3.21,2012-08-20 06:00:00+00:00,2012-08-22 22:28:20.529995+00:00,,Fee automatically comes out of account.,Bank Maintenance Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,26962,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575443,250.0,2012-08-22 06:00:00+00:00,2012-09-05 21:54:04.422998+00:00,,,Fiesta De September Advertisement,,,,,,,Hobbs Hispano Chamber of Commerce,113 North Shipp,Hobbs,NM,88240,United States,,,,False,116974,2,14,26962,2,5,Hobbs Hispano Chamber of Commerce,"'113':6 '88240':11 'chamber':3 'commerc':5 'hispano':2 'hobb':1,9 'nm':10 'north':7 'shipp':8",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571280,100.0,2012-08-22 06:00:00+00:00,2012-08-22 21:56:00.267003+00:00,,,"Maintain Facebook and Website, DVD Production",,,Brian,,Smith,,,2920 N. Selman,Hobbs,NM,88240,United States,,,,False,114708,1,14,26962,2,5,Brian Smith,'2920':3 '88240':8 'brian':1 'hobb':6 'n':4 'nm':7 'selman':5 'smith':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571275,64.13,2012-08-22 06:00:00+00:00,2012-08-22 21:52:13.077002+00:00,1031,,Ad for football special,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,108807,17,,26962,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571278,133.52,2012-08-22 06:00:00+00:00,2012-08-22 06:00:00+00:00,1035,,Scratch pads,,,,,,,"OMG Printing, Inc.",PO Box 2781,Hobbs,NM,88240,United States,,,Printing Company,False,104860,17,14,26962,2,5,"OMG Printing, Inc.",'2781':6 '88240':9 'box':5 'hobb':7 'inc':3 'nm':8 'omg':1 'po':4 'print':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572606,630.0,2012-08-27 06:00:00+00:00,2012-08-28 16:32:59.563003+00:00,1037,,Signs,,,,,,,New Mexico Screen Art,1205 East Alston,Hobbs,NM,88240,United States,,,,False,115334,2,14,26962,2,5,New Mexico Screen Art,'1205':5 '88240':10 'alston':7 'art':4 'east':6 'hobb':8 'mexico':2 'new':1 'nm':9 'screen':3,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574134,516.97,2012-09-01 06:00:00+00:00,2012-09-04 16:28:02.482997+00:00,1038,,Fundraiser Invitations,,,,,,,"OMG Printing, Inc.",PO Box 2781,Hobbs,NM,88240,United States,,,Printing Company,False,104860,17,14,26962,2,5,"OMG Printing, Inc.",'2781':6 '88240':9 'box':5 'hobb':7 'inc':3 'nm':8 'omg':1 'po':4 'print':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591665,136.21,2012-09-05 06:00:00+00:00,2012-10-04 14:56:46.469996+00:00,1040,,postage,,,,,,,United States Post Office,2200 N. Alto,Hobbs,NM,88240,United States,,,,False,114400,11,14,28035,2,5,United States Post Office,'2200':5 '88240':10 'alto':7 'hobb':8 'n':6 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591668,53.37,2012-09-07 06:00:00+00:00,2012-10-04 14:58:57.843002+00:00,1042,,Supplies for campaign,,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,United States,,,Office Supplies,False,114396,2,14,28035,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591670,34.0,2012-09-08 06:00:00+00:00,2012-10-04 15:01:41.406997+00:00,1043,,Feed Volunteers on Super Saturday,,,,,,,Big Chees Pizza,2404 N.Grimes,Hobbs,NM,88240,United States,,,,False,125054,16,14,28035,2,5,Big Chees Pizza,'2404':4 '88240':8 'big':1 'chee':2 'hobb':6 'n.grimes':5 'nm':7 'pizza':3,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591673,53.27,2012-09-10 06:00:00+00:00,2012-10-04 15:04:02.639997+00:00,1045,,Postage,,,,,,,United States Post Office,2200 N. Alto,Hobbs,NM,88240,United States,,,,False,114400,11,14,28035,2,5,United States Post Office,'2200':5 '88240':10 'alto':7 'hobb':8 'n':6 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591672,760.56,2012-09-10 06:00:00+00:00,2012-10-04 15:02:41.187002+00:00,1044,,Postage,,,,,,,United States Post Office,2200 N. Alto,Hobbs,NM,88240,United States,,,,False,114400,11,14,28035,2,5,United States Post Office,'2200':5 '88240':10 'alto':7 'hobb':8 'n':6 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591684,1446.18,2012-09-17 06:00:00+00:00,2012-10-04 15:16:45.046998+00:00,1039,,Campaign planning and strategy,,,Rod,,Adair,,,PO Box 96,Roswell,NM,88202,United States,,,,False,125058,1,3,28035,2,5,Rod Adair,'88202':8 '96':5 'adair':2 'box':4 'nm':7 'po':3 'rod':1 'roswel':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591680,3.21,2012-09-20 06:00:00+00:00,2012-10-04 15:09:34.313000+00:00,,Fee comes out automatically.,Bank Maintenance Fee for Checking Account,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,28035,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591675,213.62,2012-09-22 06:00:00+00:00,2012-10-04 15:04:47.470002+00:00,1046,,Copier Toner,,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,United States,,,Office Supplies,False,114396,2,14,28035,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591677,350.0,2012-09-24 06:00:00+00:00,2012-10-04 15:07:27.203005+00:00,1047,,Set up fundraiser and maintain FB campaign page,,,Brian,,Smith,,,2920 N. Selman,Hobbs,NM,88240,United States,,,,False,125056,1,14,28035,2,5,Brian Smith,'2920':3 '88240':8 'brian':1 'hobb':6 'n':4 'nm':7 'selman':5 'smith':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608993,69.98,2012-10-05 06:00:00+00:00,2012-10-31 18:22:12.173001+00:00,1048,,"Envelopes, pens, stamps",,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,United States,,,Office Supplies,False,114396,2,14,28719,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608973,534.25,2012-10-09 06:00:00+00:00,2012-10-31 18:15:03.267003+00:00,1050,,Campaign Ads,,,,,,,KLMA Radio,PO Box 457,Hobbs,NM,88240,United States,,,,False,133583,17,14,28719,2,5,KLMA Radio,'457':5 '88240':8 'box':4 'hobb':6 'klma':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608990,1922.64,2012-10-09 06:00:00+00:00,2012-10-31 18:19:33.093002+00:00,1051,,Campaign Ads,,,,,,,KZOR Radio,619 N. Turner,Hobbs,NM,88240,United States,,,,False,133730,17,14,28719,2,5,KZOR Radio,'619':3 '88240':8 'hobb':6 'kzor':1 'n':4 'nm':7 'radio':2 'turner':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608982,1884.17,2012-10-09 06:00:00+00:00,2012-10-31 18:17:39.813003+00:00,1049,,Campaign Ads,,,,,,,KYKK Radio,619 N. Turner,Hobbs,NM,88240,United States,,,,False,133723,17,14,28719,2,5,KYKK Radio,'619':3 '88240':8 'hobb':6 'kykk':1 'n':4 'nm':7 'radio':2 'turner':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608962,735.2,2012-10-12 06:00:00+00:00,2012-10-31 06:00:00+00:00,1053,,Campaign Ads,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,108807,17,,28719,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608872,500.0,2012-10-12 06:00:00+00:00,2012-10-31 17:49:37.173003+00:00,1052,,Campaign Ad  in  Boxing Promotional Brochure,,,,,,,School of Hardknocks,223 Tucker,Hobbs,NM,88240,United States,,,,False,133636,17,14,28719,2,5,School of Hardknocks,'223':4 '88240':8 'hardknock':3 'hobb':6 'nm':7 'school':1 'tucker':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609015,395.77,2012-10-14 06:00:00+00:00,2012-10-31 18:30:20.907000+00:00,1055,,Reimbursement for miscellaneous campain expenses,,,Sonya,,Gallegos,,,PO Box998,Eunice,NM,88231,United States,,,,False,114387,1,,28719,2,5,Sonya Gallegos,'88231':7 'box998':4 'eunic':5 'gallego':2 'nm':6 'po':3 'sonya':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608951,198.41,2012-10-15 06:00:00+00:00,2012-10-31 18:09:46.187004+00:00,1057,,Postage,,,,,,,United States Post Office,2200 N. Alto,Hobbs,NM,88240,United States,,,,False,114400,11,14,28719,2,5,United States Post Office,'2200':5 '88240':10 'alto':7 'hobb':8 'n':6 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
