id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
554711,121.42,2012-04-13 06:00:00+00:00,2012-05-30 17:32:08.423001+00:00,,,Signs (4),,,,,,,Eye Candy,210 Independence Ave. Suite A,Las Vegas,NM,87701,United States,,,,False,104875,17,,25491,2,5,Eye Candy,'210':3 '87701':11 'ave':5 'candi':2 'eye':1 'independ':4 'las':8 'nm':10 'suit':6 'vega':9,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554724,13.48,2012-04-19 06:00:00+00:00,2012-05-30 17:35:17.327003+00:00,,,Food,,,,,,,Dairy Queen,200 Columbia Ave.,Las Vegas,NM,87701,United States,,,,False,104882,16,26,25491,2,5,Dairy Queen,'200':3 '87701':9 'ave':5 'columbia':4 'dairi':1 'las':6 'nm':8 'queen':2 'vega':7,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554737,40.0,2012-04-24 06:00:00+00:00,2012-05-30 17:37:47.563003+00:00,,,Fuel,,,,,,,Gabriels Independent Gas Station,905 Grand Avenue,Las Vegas,NM,87701,USA,,,,False,104890,11,26,25491,2,5,Gabriels Independent Gas Station,'87701':11 '905':5 'avenu':7 'gabriel':1 'gas':3 'grand':6 'independ':2 'las':8 'nm':10 'station':4 'vega':9,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554743,23.9,2012-04-25 06:00:00+00:00,2012-05-30 17:39:54.547001+00:00,,,Paints & stencils,,,,,,,Hobby Lobby,9350 Eagle Ranch NW,Albuquerque,NM,87114,USA,,,,False,104896,17,1,25491,2,5,Hobby Lobby ,'87114':9 '9350':3 'albuquerqu':7 'eagl':4 'hobbi':1 'lobbi':2 'nm':8 'nw':6 'ranch':5,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554754,10.97,2012-04-26 06:00:00+00:00,2012-05-30 17:42:27.077000+00:00,,,Food,,,,,,,Maryann's Famous Burrito Kitchen,528 South Grand Ave.,Las Vegas,NM,87701,USA,,,,False,104905,16,26,25491,2,5,Maryann's Famous Burrito Kitchen,'528':6 '87701':13 'ave':9 'burrito':4 'famous':3 'grand':8 'kitchen':5 'las':10 'maryann':1 'nm':12 'south':7 'vega':11,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554774,12.98,2012-04-27 06:00:00+00:00,2012-05-30 17:48:49.546999+00:00,,,coffee,,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87505,United States,,,,False,101364,16,26,25491,2,5,Sam's Club,'87505':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554778,17.94,2012-04-29 06:00:00+00:00,2012-05-30 17:51:02.563004+00:00,,,Food,,,,,,,El Sombrero Resturant,825 Mills Ave,Las Vegas,NM,87701,United States,,,,False,104917,16,26,25491,2,5,El Sombrero Resturant,'825':4 '87701':10 'ave':6 'el':1 'las':7 'mill':5 'nm':9 'restur':3 'sombrero':2 'vega':8,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554781,36.57,2012-05-01 06:00:00+00:00,2012-05-30 17:53:25.250004+00:00,,,Food for sign painters,,,,,,,Lota Burger,2307 North 7th Street,Las Vegas,NM,87701,USA,,,,False,104920,16,26,25491,2,5,Lota Burger,'2307':3 '7th':5 '87701':10 'burger':2 'las':7 'lota':1 'nm':9 'north':4 'street':6 'vega':8,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554783,10.0,2012-05-04 06:00:00+00:00,2012-05-30 17:55:24.500001+00:00,,,fuel,,,,,,,Sav-O-Mat Gas,502 University,Las Vegas,NM,87701,USA,,,,False,104922,11,26,25491,2,5,Sav-O-Mat Gas,'502':6 '87701':11 'gas':5 'las':8 'mat':4 'nm':10 'o':3 'sav':2 'sav-o-mat':1 'univers':7 'vega':9,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554785,13.37,2012-05-04 06:00:00+00:00,2012-05-30 17:56:52.313004+00:00,,,Food,,,,,,,Wendy's Store,561 7th Street,Las Vegas,NM,87701,USA,,,,False,104924,16,26,25491,2,5,Wendy's Store,'561':4 '7th':5 '87701':10 'las':7 'nm':9 'store':3 'street':6 'vega':8 'wendi':1,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554786,25.0,2012-05-06 06:00:00+00:00,2012-05-30 17:57:42.359996+00:00,,,fuel,,,,,,,Sav-O-Mat Gas,502 University,Las Vegas,NM,87701,USA,,,,False,104922,11,26,25491,2,5,Sav-O-Mat Gas,'502':6 '87701':11 'gas':5 'las':8 'mat':4 'nm':10 'o':3 'sav':2 'sav-o-mat':1 'univers':7 'vega':9,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554792,13.73,2012-05-08 06:00:00+00:00,2012-05-30 18:02:42.483002+00:00,,,Food,,,,,,,Plaza Burgers,211 Plaza,Las Vegas,NM,87701,USA,,,,False,104929,16,26,25491,2,5,Plaza Burgers,"'211':3 '87701':8 'burger':2 'las':5 'nm':7 'plaza':1,4 'vega':6",Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554788,12.87,2012-05-08 06:00:00+00:00,2012-05-30 18:00:46.267001+00:00,,,Card Stock/advertise,,,,,,,Walmart,2609 7th st,Las Vegas,NM,87701,United States,,,,False,101369,11,26,25491,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'st':4 'vega':6 'walmart':1,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554789,26.0,2012-05-08 06:00:00+00:00,2012-05-30 18:01:20.577003+00:00,,,Fuel,,,,,,,Gabriels Independent Gas Station,905 Grand Avenue,Las Vegas,NM,87701,USA,,,,False,104890,11,26,25491,2,5,Gabriels Independent Gas Station,'87701':11 '905':5 'avenu':7 'gabriel':1 'gas':3 'grand':6 'independ':2 'las':8 'nm':10 'station':4 'vega':9,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554787,60.28,2012-05-08 06:00:00+00:00,2012-05-30 17:59:42.127002+00:00,,,fuel,,,,,,,Ross One Stop,700 Grand Ave.,Las Vegas,NM,87701,USA,,,,False,104926,11,26,25491,2,5,Ross One Stop,'700':4 '87701':10 'ave':6 'grand':5 'las':7 'nm':9 'one':2 'ross':1 'stop':3 'vega':8,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554796,20.0,2012-05-10 06:00:00+00:00,2012-05-30 18:04:45.936998+00:00,,,Fuel,,,,,,,Sav-O-Mat Gas,502 University,Las Vegas,NM,87701,USA,,,,False,104922,11,26,25491,2,5,Sav-O-Mat Gas,'502':6 '87701':11 'gas':5 'las':8 'mat':4 'nm':10 'o':3 'sav':2 'sav-o-mat':1 'univers':7 'vega':9,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554799,27.13,2012-05-11 06:00:00+00:00,2012-05-30 18:07:48.640002+00:00,,,Food,,,,,,,Smiling Faces Resturant,331 South Grand Ave.,Las Vegas,NM,87701,USA,,,,False,104932,16,26,25491,2,5,Smiling Faces Resturant,'331':4 '87701':11 'ave':7 'face':2 'grand':6 'las':8 'nm':10 'restur':3 'smile':1 'south':5 'vega':9,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554798,26.05,2012-05-11 06:00:00+00:00,2012-05-30 18:05:24.687001+00:00,,,Food,,,,,,,Spic and Span,713 Douglas Avenue,Las Vegas,NM,87701,United States,,,,False,101365,16,26,25491,2,5,Spic and Span,'713':4 '87701':10 'avenu':6 'dougla':5 'las':7 'nm':9 'span':3 'spic':1 'vega':8,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554800,23.42,2012-05-12 06:00:00+00:00,2012-05-30 18:08:44.657001+00:00,,,food,,,,,,,Plaza Burgers,211 Plaza,Las Vegas,NM,87701,USA,,,,False,104929,16,26,25491,2,5,Plaza Burgers,"'211':3 '87701':8 'burger':2 'las':5 'nm':7 'plaza':1,4 'vega':6",Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554801,30.01,2012-05-14 06:00:00+00:00,2012-05-30 18:11:02.859997+00:00,,,Fuel,,,,,,,Main Street Station,102 South Grand,Las Vegas,NM,87701,USA,,,,False,104933,11,25,25491,2,5,Main Street Station,'102':4 '87701':10 'grand':6 'las':7 'main':1 'nm':9 'south':5 'station':3 'street':2 'vega':8,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554802,13.26,2012-05-14 06:00:00+00:00,2012-05-30 18:12:28.780001+00:00,,,Food,,,,,,,McDonalds,1501 7th Street,Las Vegas,NM,87701,USA,,,,False,104934,16,26,25491,2,5,McDonalds ,'1501':2 '7th':3 '87701':8 'las':5 'mcdonald':1 'nm':7 'street':4 'vega':6,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554803,40.01,2012-05-15 06:00:00+00:00,2012-05-30 18:13:06.187003+00:00,,,Fuel,,,,,,,Sav-O-Mat Gas,502 University,Las Vegas,NM,87701,USA,,,,False,104922,11,26,25491,2,5,Sav-O-Mat Gas,'502':6 '87701':11 'gas':5 'las':8 'mat':4 'nm':10 'o':3 'sav':2 'sav-o-mat':1 'univers':7 'vega':9,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554804,7.55,2012-05-15 06:00:00+00:00,2012-05-30 18:14:38.377003+00:00,,,Food,,,,,,,Burger King,1335 North Grand Ave,Las Vegas,NM,87701,USA,,,,False,104935,16,26,25491,2,5,Burger King,'1335':3 '87701':10 'ave':6 'burger':1 'grand':5 'king':2 'las':7 'nm':9 'north':4 'vega':8,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554806,15.86,2012-05-16 06:00:00+00:00,2012-05-30 18:16:15.076998+00:00,,,Food,,,,,,,Sonic Drive In,1411 7th Street,Las Vegas,NM,87701,USA,,,,False,104937,16,26,25491,2,5,Sonic Drive In,'1411':4 '7th':5 '87701':10 'drive':2 'las':7 'nm':9 'sonic':1 'street':6 'vega':8,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554795,11.87,2012-05-16 06:00:00+00:00,2012-05-30 18:04:11.437003+00:00,,,Food,,,,,,,KFC,1139 Grand Avenue,Las Vegas,NM,87701,USA,,,,False,104930,16,26,25491,2,5,KFC,'1139':2 '87701':8 'avenu':4 'grand':3 'kfc':1 'las':5 'nm':7 'vega':6,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554813,16.76,2012-05-18 06:00:00+00:00,2012-05-30 18:20:11.063003+00:00,,,Food,,,,,,,McDonalds,1501 7th Street,Las Vegas,NM,87701,USA,,,,False,104934,16,26,25491,2,5,McDonalds ,'1501':2 '7th':3 '87701':8 'las':5 'mcdonald':1 'nm':7 'street':4 'vega':6,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554810,39.0,2012-05-18 06:00:00+00:00,2012-05-30 18:19:31.627001+00:00,,,Fuel,,,,,,,Giant Gas Station,1 Romerville,Las Vegas,NM,87701,United States,,,,False,104940,11,26,25491,2,5,Giant Gas Station,'1':4 '87701':9 'gas':2 'giant':1 'las':6 'nm':8 'romervill':5 'station':3 'vega':7,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554814,25.01,2012-05-21 06:00:00+00:00,2012-05-30 18:21:38.062999+00:00,,,Fuel,,,,,,,Allsups #21,423 Grand Ave,Las Vegas,NM,87701,USA,,,,False,104944,11,26,25491,2,5,Allsups #21,'21':2 '423':3 '87701':9 'allsup':1 'ave':5 'grand':4 'las':6 'nm':8 'vega':7,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554816,43.34,2012-05-22 06:00:00+00:00,2012-05-30 18:22:20.062998+00:00,,,fuel,,,,,,,Allsups #21,423 Grand Ave,Las Vegas,NM,87701,USA,,,,False,104944,11,26,25491,2,5,Allsups #21,'21':2 '423':3 '87701':9 'allsup':1 'ave':5 'grand':4 'las':6 'nm':8 'vega':7,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554817,10.0,2012-05-22 06:00:00+00:00,2012-05-30 18:22:49.796996+00:00,,,Fuel,,,,,,,Sav-O-Mat Gas,502 University,Las Vegas,NM,87701,USA,,,,False,104922,11,26,25491,2,5,Sav-O-Mat Gas,'502':6 '87701':11 'gas':5 'las':8 'mat':4 'nm':10 'o':3 'sav':2 'sav-o-mat':1 'univers':7 'vega':9,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554819,11.84,2012-05-23 06:00:00+00:00,2012-05-30 18:23:15+00:00,,,food,,,,,,,McDonalds,1501 7th Street,Las Vegas,NM,87701,USA,,,,False,104934,16,26,25491,2,5,McDonalds ,'1501':2 '7th':3 '87701':8 'las':5 'mcdonald':1 'nm':7 'street':4 'vega':6,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554822,10.03,2012-05-23 06:00:00+00:00,2012-05-30 18:24:39.529999+00:00,,,food,,,,,,,Taco Bell,1415 7th Street,Las Vegas,NM,87701,USA,,,,False,104948,16,26,25491,2,5,Taco Bell,'1415':3 '7th':4 '87701':9 'bell':2 'las':6 'nm':8 'street':5 'taco':1 'vega':7,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554825,2.18,2012-05-24 06:00:00+00:00,2012-05-30 18:25:26.453001+00:00,,,Food,,,,,,,Giant Gas Station,1 Romerville,Las Vegas,NM,87701,United States,,,,False,104940,11,26,25491,2,5,Giant Gas Station,'1':4 '87701':9 'gas':2 'giant':1 'las':6 'nm':8 'romervill':5 'station':3 'vega':7,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554826,12.57,2012-05-24 06:00:00+00:00,2012-05-30 18:26:53.780003+00:00,,,Food,,,,,,,Pino's Family Resturant,1901 North Grand Ave,Las Vegas,NM,87701,USA,,,,False,104950,16,26,25491,2,5,Pino's Family Resturant,'1901':5 '87701':12 'ave':8 'famili':3 'grand':7 'las':9 'nm':11 'north':6 'pino':1 'restur':4 'vega':10,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554828,1.39,2012-05-25 06:00:00+00:00,2012-05-30 18:28:18.436996+00:00,,,Food,,,,,,,Allsups #21,423 Grand Ave,Las Vegas,NM,87701,USA,,,,False,104944,11,26,25491,2,5,Allsups #21,'21':2 '423':3 '87701':9 'allsup':1 'ave':5 'grand':4 'las':6 'nm':8 'vega':7,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554827,25.0,2012-05-25 06:00:00+00:00,2012-05-30 18:27:44.030002+00:00,,,Fuel,,,,,,,Allsups #21,423 Grand Ave,Las Vegas,NM,87701,USA,,,,False,104944,11,26,25491,2,5,Allsups #21,'21':2 '423':3 '87701':9 'allsup':1 'ave':5 'grand':4 'las':6 'nm':8 'vega':7,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554829,28.42,2012-05-28 06:00:00+00:00,2012-05-30 18:28:57.390004+00:00,,,Food,,,,,,,Spic and Span,713 Douglas Avenue,Las Vegas,NM,87701,United States,,,,False,101365,16,26,25491,2,5,Spic and Span,'713':4 '87701':10 'avenu':6 'dougla':5 'las':7 'nm':9 'span':3 'spic':1 'vega':8,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554834,10.01,2012-05-29 06:00:00+00:00,2012-05-30 18:31:29.377004+00:00,,,fuel,,,,,,,Pecos River RV Camp,HCR 73 Box 30,San Jose,NM,87565,USA,,,,False,104955,11,26,25491,2,5,Pecos River RV Camp,'30':8 '73':6 '87565':12 'box':7 'camp':4 'hcr':5 'jose':10 'nm':11 'peco':1 'river':2 'rv':3 'san':9,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554837,20.0,2012-05-29 06:00:00+00:00,2012-05-30 18:32:05.343000+00:00,,,Fuel,,,,,,,Sav-O-Mat Gas,502 University,Las Vegas,NM,87701,USA,,,,False,104922,11,26,25491,2,5,Sav-O-Mat Gas,'502':6 '87701':11 'gas':5 'las':8 'mat':4 'nm':10 'o':3 'sav':2 'sav-o-mat':1 'univers':7 'vega':9,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562653,5.0,2012-06-05 06:00:00+00:00,2012-06-30 15:49:40.732997+00:00,,,Fuel,,,Joel,H.,Baca,,,P.O. Box 48,Serafina,NM,87569,United States,,,,False,85822,1,26,26392,2,5,Joel H. Baca,'48':6 '87569':9 'baca':3 'box':5 'h':2 'joel':1 'nm':8 'p.o':4 'serafina':7,Monetary Expenditure,5538,Joel H. Baca,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
