id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
623077,24.0,2012-04-24 06:00:00+00:00,2012-12-06 05:44:32.592998+00:00,,,Campaign Checks,,,,,,,Citizens Bank of Las Cruces,3065 E University Ave,Las Cruces,NM,88011,United States,,,,False,139584,2,,29492,2,5,Citizens Bank of Las Cruces,"'3065':6 '88011':13 'ave':9 'bank':2 'citizen':1 'cruce':5,11 'e':7 'las':4,10 'nm':12 'univers':8",Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
551742,25.0,2012-05-14 06:00:00+00:00,2012-05-28 00:57:43.407003+00:00,,,Voter Registration Information,,,,,,,NM Secretary of State,325 Don Gasper Ste. 300,Santa Fe,NM,87501,United States,,,,False,103188,11,,25159,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'fe':11 'gasper':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'ste':8",Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551741,250.0,2012-05-17 06:00:00+00:00,2012-05-28 00:52:47.047002+00:00,1001,,Website Design,,,,,,,Elite Innovations,PO Box 158,Mesilla,NM,88046,United States,,,,False,103187,2,,25159,2,5,Elite Innovations,'158':5 '88046':8 'box':4 'elit':1 'innov':2 'mesilla':6 'nm':7 'po':3,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551743,1700.0,2012-05-23 06:00:00+00:00,2012-05-28 01:08:46.483000+00:00,,,Campaign Signs,,,,,,,Albuquerque Sign Company,6010 Signal Ave. N.E.,Albuquerque,NM,87113,United States,,,,False,103190,2,,25159,2,5,Albuquerque Sign Company,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'compani':3 'n.e':7 'nm':9 'sign':2 'signal':5",Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563169,1872.56,2012-05-30 06:00:00+00:00,2012-07-02 01:28:57.486999+00:00,,,Campaign Sign,,,,,,,Albuquerque Sign Company,6010 Signal Ave. N.E.,Albuquerque,NM,87113,United States,,,,False,103190,2,,26312,2,5,Albuquerque Sign Company,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'compani':3 'n.e':7 'nm':9 'sign':2 'signal':5",Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561323,172.27,2012-06-01 06:00:00+00:00,2012-06-25 06:00:00+00:00,,,Business Cards,,,,,,,Presley Printing and Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,109126,2,,26312,2,5,Presley Printing and Mailing ,'2391':5 '88001':12 'cruce':10 'las':9 'mail':4 'mesquit':7 'n':6 'nm':11 'presley':1 'print':2 'st':8,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561321,265.55,2012-06-01 06:00:00+00:00,2012-06-25 22:55:59.343001+00:00,,,Campaign Cards,,,,,,,Fed Ex Office,1001 E University Ave,Las Cruces,NM,88001,United States,,,,False,109124,2,,26312,2,5,Fed Ex Office,'1001':4 '88001':11 'ave':7 'cruce':9 'e':5 'ex':2 'fed':1 'las':8 'nm':10 'offic':3 'univers':6,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561322,42.59,2012-06-02 06:00:00+00:00,2012-06-25 22:59:27.499998+00:00,,,Lunch for Volunteers,,,,,,,Dions Pizza,3950 E Lohman,Las Cruces,NM,88011,United States,,,,False,109125,16,,26312,2,5,Dions Pizza,'3950':3 '88011':9 'cruce':7 'dion':1 'e':4 'las':6 'lohman':5 'nm':8 'pizza':2,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565624,100.0,2012-06-21 06:00:00+00:00,2012-07-04 02:14:09.207004+00:00,,,Campaign Tee Shirts,,,,,,,John Villescapas,439 Lupton Place,Las Cruces,NM,88001,United States,,,,False,111443,2,,26312,2,5,John Villescapas,'439':3 '88001':9 'cruce':7 'john':1 'las':6 'lupton':4 'nm':8 'place':5 'villescapa':2,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563205,201.26,2012-06-30 06:00:00+00:00,2012-07-02 03:38:32.656997+00:00,,,Supplies for float,,,,,,,Lowe's,3200 N Main St.,Las Cruces,NM,88005,United States,,,,False,110429,2,,26312,2,5,Lowe's,'3200':3 '88005':10 'cruce':8 'las':7 'low':1 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563206,36.54,2012-06-30 06:00:00+00:00,2012-07-02 03:41:08.237003+00:00,,,Supplies for float,,,,,,,Harbor Frieght Tools,150 W Picacho Ave,Las Cruces,NM,88005,United States,,,,False,110430,2,,26312,2,5,Harbor Frieght Tools,'150':4 '88005':11 'ave':7 'cruce':9 'frieght':2 'harbor':1 'las':8 'nm':10 'picacho':6 'tool':3 'w':5,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580157,326.0,2012-07-05 06:00:00+00:00,2012-09-08 20:58:40.563002+00:00,1034,,Shirts,,,John,,Villescas,,,439 Lupton Place,Las Cruces,NM,88001,United States,,,,False,118770,1,,27458,2,5,John Villescas,'439':3 '88001':9 'cruce':7 'john':1 'las':6 'lupton':4 'nm':8 'place':5 'villesca':2,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580170,1.23,2012-07-05 06:00:00+00:00,2012-09-08 21:07:43.172999+00:00,,,Online Contribution Fee,,,,,,,Piryx Inc.,144 2nd St.,San Francisco,CA,94105,United States,,,,False,118773,2,,27458,2,5,Piryx Inc.,'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579898,321.37,2012-07-10 06:00:00+00:00,2012-09-08 19:33:05.126999+00:00,,,Bumper Stickers,,,,,,,Albuquerque Sign Company,6010 Signal Ave. N.E.,Albuquerque,NM,87113,United States,,,,False,103190,2,,27458,2,5,Albuquerque Sign Company,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'compani':3 'n.e':7 'nm':9 'sign':2 'signal':5",Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580159,60.83,2012-07-16 06:00:00+00:00,2012-09-08 20:59:40.639998+00:00,,,Mailings,,,,,,,Fed Ex Office,1001 E University Ave,Las Cruces,NM,88001,United States,,,,False,109124,2,,27458,2,5,Fed Ex Office,'1001':4 '88001':11 'ave':7 'cruce':9 'e':5 'ex':2 'fed':1 'las':8 'nm':10 'offic':3 'univers':6,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579909,167.6,2012-07-18 06:00:00+00:00,2012-09-08 19:37:56.482997+00:00,1091,,Campaign Expenses,,,,,,,J. Duck Productions,7211 N. Mesa Ste. 2A,El Paso,TX,79912,United States,,,,False,118771,2,,27458,2,5,J. Duck Productions,'2a':8 '7211':4 '79912':12 'duck':2 'el':9 'j':1 'mesa':6 'n':5 'paso':10 'product':3 'ste':7 'tx':11,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579930,4.5,2012-07-25 06:00:00+00:00,2012-09-08 06:00:00+00:00,,,Fees for online fundraising,,,,,,,Piryx Inc.,144 2nd St.,San Francisco,CA,94105,United States,,,,False,118773,2,,27458,2,5,Piryx Inc.,'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579632,59.87,2012-07-30 06:00:00+00:00,2012-09-08 18:27:10.250004+00:00,,,Business Cards/Mailers,,,,,,,Got Print,7625 N. San Fernando Rd,Burbank,CA,91505,United States,,,,False,118740,2,,27458,2,5,Got Print,'7625':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579634,37.47,2012-07-31 06:00:00+00:00,2012-09-08 06:00:00+00:00,,,Post Cards,,,,,,,Got Print,7625 N San Fernando Rd,Burbank,CA,91505,United States,,,,False,118745,2,,27458,2,5,Got Print,'7625':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579643,81.65,2012-07-31 06:00:00+00:00,2012-09-08 18:41:38.342996+00:00,,,Flyers,,,,,,,Got Print,7625 N Fernando Rd,Burbank,CA,91505,United States,,,,False,118747,2,,27458,2,5,Got Print,'7625':3 '91505':9 'burbank':7 'ca':8 'fernando':5 'got':1 'n':4 'print':2 'rd':6,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579891,634.0,2012-08-17 06:00:00+00:00,2012-09-08 19:29:58.407000+00:00,,,T-Shirts,,,John,,Villescas,,,439 Lupton Place,Las Cruces,NM,88001,United States,,,,False,118770,1,,27458,2,5,John Villescas,'439':3 '88001':9 'cruce':7 'john':1 'las':6 'lupton':4 'nm':8 'place':5 'villesca':2,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579968,205.0,2012-08-21 06:00:00+00:00,2012-09-08 20:01:49.970004+00:00,,,Flags/ Shirts,,,,,,,Las Cruces Commerce Station (Post Office),1180 Commerce,Las Cruces,NM,88011,United States,,,,False,118781,2,,27458,2,5,Las Cruces Commerce Station (Post Office),"'1180':7 '88011':12 'commerc':3,8 'cruce':2,10 'las':1,9 'nm':11 'offic':6 'post':5 'station':4",Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579637,70.01,2012-08-22 06:00:00+00:00,2012-09-08 18:35:44.732999+00:00,,,Post Cards,,,,,,,Got Print,7625 N Fernando Rd,Burbank,CA,91505,United States,,,,False,118747,2,,27458,2,5,Got Print,'7625':3 '91505':9 'burbank':7 'ca':8 'fernando':5 'got':1 'n':4 'print':2 'rd':6,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580161,45.0,2012-08-27 06:00:00+00:00,2012-09-08 21:01:39.702999+00:00,,,Mailings,,,,,,,Las Cruces Commerce Station (Post Office),1180 Commerce,Las Cruces,NM,88011,United States,,,,False,118781,2,,27458,2,5,Las Cruces Commerce Station (Post Office),"'1180':7 '88011':12 'commerc':3,8 'cruce':2,10 'las':1,9 'nm':11 'offic':6 'post':5 'station':4",Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580162,5.25,2012-08-28 06:00:00+00:00,2012-09-08 21:02:57.422996+00:00,,,Supplies,,,,,,,Harbor Frieght Tools,150 W Picacho Ave,Las Cruces,NM,88005,United States,,,,False,110430,2,,27458,2,5,Harbor Frieght Tools,'150':4 '88005':11 'ave':7 'cruce':9 'frieght':2 'harbor':1 'las':8 'nm':10 'picacho':6 'tool':3 'w':5,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586100,220.23,2012-09-06 06:00:00+00:00,2012-09-16 01:01:30.890004+00:00,,,Mailers,,,,,,,Presley Printing and Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,109126,2,,27711,2,5,Presley Printing and Mailing ,'2391':5 '88001':12 'cruce':10 'las':9 'mail':4 'mesquit':7 'n':6 'nm':11 'presley':1 'print':2 'st':8,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586105,4.5,2012-09-06 06:00:00+00:00,2012-09-16 01:05:19.326998+00:00,,,Online donation transaction fee,,,,,,,Piryx Inc.,144 2nd St.,San Francisco,CA,94105,United States,,,,False,118773,2,,27711,2,5,Piryx Inc.,'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586101,32.0,2012-09-07 06:00:00+00:00,2012-09-16 01:02:19.327001+00:00,,,mailings,,,,,,,Las Cruces Commerce Station (Post Office),1180 Commerce,Las Cruces,NM,88011,United States,,,,False,118781,2,,27711,2,5,Las Cruces Commerce Station (Post Office),"'1180':7 '88011':12 'commerc':3,8 'cruce':2,10 'las':1,9 'nm':11 'offic':6 'post':5 'station':4",Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586103,57.6,2012-09-12 06:00:00+00:00,2012-09-16 01:03:28.953003+00:00,,,Mailings,,,,,,,Las Cruces Commerce Station (Post Office),1180 Commerce,Las Cruces,NM,88011,United States,,,,False,118781,2,,27711,2,5,Las Cruces Commerce Station (Post Office),"'1180':7 '88011':12 'commerc':3,8 'cruce':2,10 'las':1,9 'nm':11 'offic':6 'post':5 'station':4",Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586104,128.0,2012-09-14 06:00:00+00:00,2012-09-16 01:04:12.157003+00:00,,,mailings,,,,,,,Las Cruces Commerce Station (Post Office),1180 Commerce,Las Cruces,NM,88011,United States,,,,False,118781,2,,27711,2,5,Las Cruces Commerce Station (Post Office),"'1180':7 '88011':12 'commerc':3,8 'cruce':2,10 'las':1,9 'nm':11 'offic':6 'post':5 'station':4",Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592564,4.5,2012-09-26 06:00:00+00:00,2012-10-05 16:42:55.220000+00:00,,,Online Donation Fee,,,,,,,Piryx Inc.,144 2nd St.,San Francisco,CA,94105,United States,,,,False,118773,2,,27711,2,5,Piryx Inc.,'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592510,11.25,2012-09-29 06:00:00+00:00,2012-10-05 15:50:22.030002+00:00,,,Online donation fee,,,,,,,Piryx Inc.,144 2nd St.,San Francisco,CA,94105,United States,,,,False,118773,2,,27711,2,5,Piryx Inc.,'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602264,385.27,2012-10-02 06:00:00+00:00,2012-10-21 17:49:48.317005+00:00,,,Mailings,,,,,,,Fed Ex Office,1001 E University Ave,Las Cruces,NM,88001,United States,,,,False,109124,2,,28545,2,5,Fed Ex Office,'1001':4 '88001':11 'ave':7 'cruce':9 'e':5 'ex':2 'fed':1 'las':8 'nm':10 'offic':3 'univers':6,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611179,45.0,2012-10-03 06:00:00+00:00,2012-11-01 03:39:05.860000+00:00,,,Mail,,,,,,,Las Cruces Commerce Station (Post Office),1180 Commerce,Las Cruces,NM,88011,United States,,,,False,118781,2,,28545,2,5,Las Cruces Commerce Station (Post Office),"'1180':7 '88011':12 'commerc':3,8 'cruce':2,10 'las':1,9 'nm':11 'offic':6 'post':5 'station':4",Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602239,4.5,2012-10-04 06:00:00+00:00,2012-10-21 16:00:08.532996+00:00,,,Online Contribution Fee,,,,,,,Piryx Inc.,144 2nd St.,San Francisco,CA,94105,United States,,,,False,118773,2,,28545,2,5,Piryx Inc.,'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611171,105.52,2012-10-06 06:00:00+00:00,2012-11-01 03:36:37.342996+00:00,,,Mailers,,,,,,,Fed Ex Office,1001 E University Ave,Las Cruces,NM,88001,United States,,,,False,109124,2,,28545,2,5,Fed Ex Office,'1001':4 '88001':11 'ave':7 'cruce':9 'e':5 'ex':2 'fed':1 'las':8 'nm':10 'offic':3 'univers':6,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611184,4.5,2012-10-16 06:00:00+00:00,2012-11-01 03:40:22.342999+00:00,,,Online Donation Fee,,,,,,,Piryx Inc.,144 2nd St.,San Francisco,CA,94105,United States,,,,False,118773,2,,28545,2,5,Piryx Inc.,'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611132,11.25,2012-10-17 06:00:00+00:00,2012-11-01 03:26:34.483004+00:00,,,Online donation fee,,,,,,,Piryx Inc.,144 2nd St.,San Francisco,CA,94105,United States,,,,False,118773,2,,28545,2,5,Piryx Inc.,'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611150,9908.19,2012-10-26 06:00:00+00:00,2012-11-01 03:32:17.359996+00:00,,,Political Mailers,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,134962,2,,28545,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623052,40.44,2012-11-02 06:00:00+00:00,2012-12-05 07:00:00+00:00,,,Online Donation Fees,,,,,,,Sage Moblie Payments,1750 Old Meadow Road Ste. 300,McLean,VA,22102,United States,,,,False,139568,2,,29492,2,5,Sage Moblie Payments,'1750':4 '22102':12 '300':9 'mclean':10 'meadow':6 'mobli':2 'old':5 'payment':3 'road':7 'sage':1 'ste':8 'va':11,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623054,7.74,2012-11-02 06:00:00+00:00,2012-12-05 07:00:00+00:00,,,Online Donation Fees,,,,,,,Sage Moblie Payments,1750 Old Meadow Road Ste. 300,McLean,VA,22102,United States,,,,False,139568,2,,29492,2,5,Sage Moblie Payments,'1750':4 '22102':12 '300':9 'mclean':10 'meadow':6 'mobli':2 'old':5 'payment':3 'road':7 'sage':1 'ste':8 'va':11,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623045,3.49,2012-11-05 07:00:00+00:00,2012-12-06 04:48:17.202998+00:00,,,Water for Volunteers,,,,,,,Walgreens,3990 Lohman,Las Cruces,NM,88011,United States,,,,False,139564,2,,29492,2,5,Walgreens,'3990':2 '88011':7 'cruce':5 'las':4 'lohman':3 'nm':6 'walgreen':1,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618532,319.6,2012-11-06 07:00:00+00:00,2012-11-11 21:14:35.212998+00:00,,,Election Night Dinner,,,,,,,De La Vegas Restaurant,500 S Telshor,Las Cruces,NM,88011,United States,,,Restaurant,False,137585,2,,29492,2,5,De La Vegas Restaurant,'500':5 '88011':11 'cruce':9 'de':1 'la':2 'las':8 'nm':10 'restaur':4 'telshor':7 'vega':3,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618533,26.37,2012-11-07 07:00:00+00:00,2012-11-11 21:20:28.370000+00:00,,,Food for volunteers,,,,,,,Caliche's Frozen Custard,590 S Valley Dr.,Las Cruces,NM,88001,United States,,,Fast Food,False,137586,2,,29492,2,5,Caliche's Frozen Custard,'590':5 '88001':12 'calich':1 'cruce':10 'custard':4 'dr':8 'frozen':3 'las':9 'nm':11 'valley':7,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623046,20854.9,2012-11-14 07:00:00+00:00,2012-12-06 04:50:25.969998+00:00,,,Flyers/Mailers,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,134962,2,,29492,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645891,9.0,2012-12-03 07:00:00+00:00,2013-04-17 01:41:44.443003+00:00,,,credit card payment fee,,,,,,,Sage Moblie Payments,1750 Old Meadow Road Ste. 300,McLean,VA,22102,United States,,,,False,139568,2,,30334,2,5,Sage Moblie Payments,'1750':4 '22102':12 '300':9 'mclean':10 'meadow':6 'mobli':2 'old':5 'payment':3 'road':7 'sage':1 'ste':8 'va':11,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
654221,44.86,2013-06-17 06:00:00+00:00,2013-10-09 03:27:39.267003+00:00,1004,,Payment for website,,,Janna,,Bowman,,,7211 N Mesa Ste 2A,El Paso,TX,79912,United States,,,,False,145886,1,,30725,2,5,Janna Bowman,'2a':7 '7211':3 '79912':11 'bowman':2 'el':8 'janna':1 'mesa':5 'n':4 'paso':9 'ste':6 'tx':10,Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
854906,116.51,2015-10-01 06:00:00+00:00,2015-10-13 01:25:24.389996+00:00,,,fees,,,,,,,Citizens Bank of Las Cruces,3065 E University Ave,Las Cruces,NM,88011,United States,,,,False,139584,2,,42057,2,5,Citizens Bank of Las Cruces,"'3065':6 '88011':13 'ave':9 'bank':2 'citizen':1 'cruce':5,11 'e':7 'las':4,10 'nm':12 'univers':8",Monetary Expenditure,5247,Cathey Jo Alberson,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
