id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
344382,450.0,2010-05-30 06:00:00+00:00,2010-06-24 19:34:21.167000+00:00,,,Campaign Signs,304956,,,,,,Native American Sign Company,310 Fossle View Road,Las Cruces,NM,88007,,,,Campaign Signs,False,38197,17,,18778,1,5,Native American Sign Company,'310':5 '88007':12 'american':2 'compani':4 'cruce':10 'fossl':6 'las':9 'nativ':1 'nm':11 'road':8 'sign':3 'view':7,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304956,450.0,2010-05-30 06:00:00+00:00,2010-06-24 19:34:21.167000+00:00,,,Campaign Signs,,,,,,,Native American Sign Company,310 Fossle View Road,Las Cruces,NM,88007,United States,,,Campaign Signs,False,38197,17,,15171,2,5,Native American Sign Company,'310':5 '88007':12 'american':2 'compani':4 'cruce':10 'fossl':6 'las':9 'nativ':1 'nm':11 'road':8 'sign':3 'view':7,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
1027688,100.0,2016-10-03 06:00:00+00:00,2016-10-17 20:26:10.337000+00:00,,,Reimbursement to candidate,,,Larry,Anthony,Roybal,,,301 Cascada Lane,La Mesa,NM,88044,United States,,,,False,20287,1,99,43917,2,5,Larry Anthony Roybal,'301':4 '88044':10 'anthoni':2 'cascada':5 'la':7 'lane':6 'larri':1 'mesa':8 'nm':9 'roybal':3,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1252134,1500.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,99,Partial payment for campaign signs...,Bank check,,,,,,,Artegon Graphics,5804 Dearborne Drive,El Paso,TX,79924,United States,,,,False,274582,17,200,52664,2,5,Artegon Graphics,'5804':3 '79924':9 'artegon':1 'dearborn':4 'drive':5 'el':6 'graphic':2 'paso':7 'tx':8,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252707,1450.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,100,,Payment for campaign signs,,,,,,,ARTEGON GRAPHICS,5804 Dearborne Drive,El Paso,TX,79924,United States,,,,False,274879,17,200,52664,2,5,ARTEGON GRAPHICS,'5804':3 '79924':9 'artegon':1 'dearborn':4 'drive':5 'el':6 'graphic':2 'paso':7 'tx':8,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262190,92.07,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,ATMCard,,Tee Shirts w/logo,,,,,,,Sports Accessories,250 N. Solano,Las Cruces,NM,88001,United States,,,,False,275615,17,8,52664,2,5,Sports Accessories,'250':3 '88001':9 'accessori':2 'cruce':7 'las':6 'n':4 'nm':8 'solano':5 'sport':1,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278676,189.54,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Business cards and Post Cards,,,,,,,"Quick Service Printing & Design, LLC",211 N. Solano Dr.,Las Cruces,NM,88005,United States,,,Printing Shop,False,280681,17,8,53668,2,5,"Quick Service Printing & Design, LLC",'211':6 '88005':13 'cruce':11 'design':4 'dr':9 'las':10 'llc':5 'n':7 'nm':12 'print':3 'quick':1 'servic':2 'solano':8,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1262438,189.54,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,Paid with ATM card...,Campaign Cards,,,,,,,Quick Service Printing & Design LLC,211 N. Solano Dr.,Las Cruces,NM,88001,United States,,,,False,275701,17,8,52664,2,5,Quick Service Printing & Design LLC,'211':6 '88001':13 'cruce':11 'design':4 'dr':9 'las':10 'llc':5 'n':7 'nm':12 'print':3 'quick':1 'servic':2 'solano':8,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278679,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,Used Wells Fargo Campaign debit card for purchase...,Stamps,,,,,,,USPS,201 E. Las Cruces Ave.,Las Cruces,NM,88001,United States of America,,,,False,280684,11,8,53668,2,5,USPS,"'201':2 '88001':10 'ave':6 'cruce':5,8 'e':3 'las':4,7 'nm':9 'usp':1",Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278678,82.51,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,DebitCard,,Committy meeting,,,,,,,Village Inn Pancake House,1435,Las Cruces,NM,88005,United States of America,,,,False,280683,16,8,53668,2,5,Village Inn Pancake House,'1435':5 '88005':9 'cruce':7 'hous':4 'inn':2 'las':6 'nm':8 'pancak':3 'villag':1,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278681,100.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,"Purchased stamps with personal credit card, withdrew one hundred ($100.00) dollars from campaign account for one hundred ($100.00) dollars to refund personal credit card purchase. ",Stamps,,,,,,,USPS,16140 S. Highway 28,La Mesa,NM,88044,United States of America,,,,False,280686,11,8,53668,2,5,USPS,'16140':2 '28':5 '88044':9 'highway':4 'la':6 'mesa':7 'nm':8 'usp':1,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278688,674.76,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Well Fargo debit credit card...,Las Cruces Sun News advertisment,,,,,,,Las Cruces Sun News / atex,1319 Lynx Trail,Las Cruces,NM,88005,United States of America,,,,False,280689,17,,53668,2,5,Las Cruces Sun News / atex,"'1319':6 '88005':12 'atex':5 'cruce':2,10 'las':1,9 'lynx':7 'news':4 'nm':11 'sun':3 'trail':8",Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278687,6.48,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,Purchased piece of wood edging and nails for campaign repairs...,Wood and nails,,,,,,,Sutherlands,845 El Paseo,Las Cruces,NM,88001,United States of America,,,Lumber Store,False,280687,11,8,53668,2,5,Sutherlands,'845':2 '88001':8 'cruce':6 'el':3 'las':5 'nm':7 'paseo':4 'sutherland':1,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278686,6.48,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,Purchased piece of wood edging and nails for campaign repairs...,Wood and nails,,,,,,,Sutherlands,845 El Paseo,Las Cruces,NM,88001,United States of America,,,Lumber Store,False,280687,11,8,53668,2,5,Sutherlands,'845':2 '88001':8 'cruce':6 'el':3 'las':5 'nm':7 'paseo':4 'sutherland':1,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279227,1137.24,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,1001,,"Radio advertisments ( 101. Gold, 99.5 Zia Country)",,,,,,,Bravo Mic Communications,101 Perkins Drive,Las Cruces,NM,88005,United States,,,Radio Stations,False,280946,17,8,53668,2,5,Bravo Mic Communications,'101':4 '88005':10 'bravo':1 'communic':3 'cruce':8 'drive':6 'las':7 'mic':2 'nm':9 'perkin':5,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279229,61.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Used Wells Fargo campaign debit card...,Fuel,,,,,,,Murphy Express,1290 South Valley Dr.,Las Cruces,NM,88005,United States,,,Gas Station,False,280949,11,8,53668,2,5,Murphy Express,'1290':3 '88005':10 'cruce':8 'dr':6 'express':2 'las':7 'murphi':1 'nm':9 'south':4 'valley':5,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302146,14.27,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Restaurant,,,,,,,Dona Chole Restaurant,1809 McNutt Rd,Sunland Parl,NM,88063,United States,,,,False,284382,16,8,54712,2,5,Dona Chole Restaurant,'1809':4 '88063':10 'chole':2 'dona':1 'mcnutt':5 'nm':9 'parl':8 'rd':6 'restaur':3 'sunland':7,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302582,86.36,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Party supplies,,,,,,,Sam's,2711 N.Telshore  Blvd,Las Cruces,NM,88011,United States,,,Foood Warehouse,False,284660,16,8,54712,2,5,Sam's,'2711':3 '88011':9 'blvd':5 'cruce':7 'las':6 'n.telshore':4 'nm':8 'sam':1,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302584,8.48,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Ice,,,,,,,Walmart,1550 S. Valley Dr,Las Cruces,NM,88005,USA,,,Food Store,False,284662,11,8,54712,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302583,29.79,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Food,,,,,,,Chick fil A, 2091  E Lohman Ave,Las Cruces,NM,88001,USA,,,Food supplies,False,284661,16,8,54712,2,5,Chick fil A,'2091':4 '88001':11 'ave':7 'chick':1 'cruce':9 'e':5 'fil':2 'las':8 'lohman':6 'nm':10,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302586,80.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Food,,,,,,,Pepper Pot Restaurant,207 W Hall St.,Hatch,NM,87937,USA,,,Food Store,False,284664,11,8,54712,2,5,Pepper Pot Restaurant,'207':4 '87937':10 'hall':6 'hatch':8 'nm':9 'pepper':1 'pot':2 'restaur':3 'st':7 'w':5,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302585,52.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Fuel,,,,,,,Murphy's Express,1290 South Valley Dr,Las Cruces,NM,88005,USA,,,Fuel store,False,284663,11,8,54712,2,5,Murphy's Express,'1290':4 '88005':11 'cruce':9 'dr':7 'express':3 'las':8 'murphi':1 'nm':10 'south':5 'valley':6,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304270,141.85,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,Food for committee,,,,,,,State Line Restaraunt,1222 Sunland Park Drive,El Paso,TX,79922,United States,,,Restaraunt,False,285400,16,200,54712,2,5,State Line Restaraunt,'1222':4 '79922':11 'drive':7 'el':8 'line':2 'park':6 'paso':9 'restaraunt':3 'state':1 'sunland':5 'tx':10,Monetary Expenditure,3031,Larry Anthony Roybal,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
