id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
943301,500.0,2016-05-13 06:00:00+00:00,2016-06-01 17:15:51.217004+00:00,,,Contribution to O'Niell For District 13,,,Bill,,O'Niell,,,343 Sarah Lane NW #D,Albuquerque,NM,87114,United States,,,,False,226137,1,,44453,2,5,Bill O'Niell,'343':4 '87114':11 'albuquerqu':9 'bill':1 'd':8 'lane':6 'niell':3 'nm':10 'nw':7 'o':2 'sarah':5,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943313,250.0,2016-05-13 06:00:00+00:00,2016-06-01 17:24:19.916997+00:00,,,Contribution to Committee to Elect Christina Hall,,,Christina,,Hall,,,PO Box 91123,Albuquerque,NM,87199,United States,,,,False,226150,1,,44453,2,5,Christina Hall,'87199':8 '91123':5 'albuquerqu':6 'box':4 'christina':1 'hall':2 'nm':7 'po':3,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943316,500.0,2016-05-13 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,Contribution to Sapien for Senate,,,John,,Sapien,,,1600 West Ella Dr.,Corrales,NM,87048,United States,,,State Senator,False,226154,1,,44453,2,5,John  Sapien,'1600':3 '87048':9 'corral':7 'dr':6 'ella':5 'john':1 'nm':8 'sapien':2 'west':4,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943410,250.0,2016-05-13 06:00:00+00:00,2016-06-01 18:08:01.337001+00:00,,,Contribution to People for Paul Pacheco,,,Paul,,Pacehco,,,4216 Rancho Grande PL NW,Albuquerque,NM,87125,United States,,,,False,226209,1,,44453,2,5,Paul Pacehco,'4216':3 '87125':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacehco':2 'paul':1 'pl':6 'rancho':4,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943407,500.0,2016-05-13 06:00:00+00:00,2016-06-01 18:06:38.663001+00:00,,,Contribution to The Committee to Elect Don Tripp,,,Don,,Tripp,,,633 Newberry Rd.,Socorro,NM,87801,United States,,,,False,226204,1,,44453,2,5,Don Tripp,'633':3 '87801':8 'newberri':4 'nm':7 'rd':5 'socorro':6 'tripp':2,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
964452,500.0,2016-06-22 06:00:00+00:00,2016-06-30 21:03:05.557003+00:00,,,Committee to Re-elect Jane Powdrell-Culbert,,,Jane,,Powdrell-Culbert,,,PO Box 2819,Corrales,NM,87048,United States,,,,False,230017,1,99,45710,2,5,Jane Powdrell-Culbert,'2819':7 '87048':10 'box':6 'corral':8 'culbert':4 'jane':1 'nm':9 'po':5 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964444,1000.0,2016-06-22 06:00:00+00:00,2016-06-30 06:00:00+00:00,,,Contribution to Cmt. to Re-Elect Michael Sanchez,,,Michael,,Sanchez,,,3 Bunton Rd.,Belen,NM,87002,United States,,,,False,230021,1,,45710,2,5,Michael  Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964441,500.0,2016-06-22 06:00:00+00:00,2016-06-30 20:56:33.027003+00:00,,,Contribution to Committee to Elect Sander Rue,,,Sander,,Rue,,,7500 Rancho Solano Ct. NW,Albuquerque,NM,87120,United States,,,,False,230018,1,,45710,2,5,Sander  Rue,'7500':3 '87120':10 'albuquerqu':8 'ct':6 'nm':9 'nw':7 'rancho':4 'rue':2 'sander':1 'solano':5,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
981282,500.0,2016-08-05 06:00:00+00:00,2016-09-08 06:00:00+00:00,,,Contribution to Cmt. to Re-Elect Clemente Sanchez,,,Clemente,,Sanchez,,,612 Inwood Ave.,Grants,NM,87020,United States,,,,False,236589,1,,46589,2,5,Clemente  Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1132257,500.0,2017-09-22 06:00:00+00:00,2017-10-04 06:00:00+00:00,,,Contribution to Committee to Elect Nate Gentry,,,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,258787,1,,50296,2,5,Nate  Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1132216,250.0,2017-09-22 06:00:00+00:00,2017-10-04 06:00:00+00:00,,,Contribution to Committee to Elect Rebecca Dow,,,Rebecca,,Dow,,,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,,False,258770,1,,50296,2,5,Rebecca  Dow,'806':3 '87901':10 'consequ':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'truth':6 'vista':5,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1132247,500.0,2017-09-22 06:00:00+00:00,2017-10-04 06:00:00+00:00,,,Contribution to People for Carl Trujillo,,,Carl,,Trujillo,,,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,,False,258780,1,,50296,2,5,Carl  Trujillo,'1':3 '87506':10 'carl':1 'fe':8 'hatchet':5 'jerri':4 'lane':6 'nm':9 'santa':7 'trujillo':2,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1132260,500.0,2017-09-22 06:00:00+00:00,2017-10-04 06:00:00+00:00,,,Contribution to Committee to Elect Peter Wirth,,,Peter,,Wirth,,,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,258788,1,,50296,2,5,Peter  Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1132249,500.0,2017-09-22 06:00:00+00:00,2017-10-04 06:00:00+00:00,,,Contribution to Michael Padilla for State Senator,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,,False,258783,1,,50296,2,5,Michael  Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1182712,500.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,Contribution to Committee to Re-elect Debbie Rodel,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,266674,1,99,51338,2,5,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182710,1000.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,Contribution to Committee to Elect Brian Egolf,,,Brian,,Egolf,,,123 West San Francisco Street,Santa Fe,NM,87501,United States,,,,False,266669,1,99,51338,2,5,Brian Egolf,'123':3 '87501':11 'brian':1 'egolf':2 'fe':9 'francisco':6 'nm':10 'san':5 'santa':8 'street':7 'west':4,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182715,500.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,Contribution to Sharer for Senate,,,William,,Sharer,,,3203 Municipal Dr,Farmington,NM,87401,United States,,,,False,266676,1,99,51338,2,5,William Sharer,'3203':3 '87401':8 'dr':5 'farmington':6 'municip':4 'nm':7 'sharer':2 'william':1,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182724,500.0,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,,,Contribution to Comm. to Re-elect Clemente Sanchez,,,Clemente,,Sanchez,,,612 Inwood Ave.,Grants,NM,87020,United States,,,,False,236589,1,,51338,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182720,500.0,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,,,Contribution to Payne for NM State Senate,,,William,,Payne,,,13415 Wilderness Pl. NE,Albuquerque,NM,87111,United States,,,,False,266680,1,99,51338,2,5,William Payne,'13415':3 '87111':9 'albuquerqu':7 'ne':6 'nm':8 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182718,500.0,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,,,Contribution to Ingle for Senate,,,Stuart,,Ingle,,,2106 W. University Dr,Portales,NM,88130,United States,,,,False,266678,1,99,51338,2,5,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182726,500.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,Contribution to Comm. to Re-elect Doreen Gallegos,,,Doreen,,Gallegos,,,4301 Summit Lane,Las Cruces,NM,88011,United States,,,,False,266682,1,99,51338,2,5,Doreen Gallegos,'4301':3 '88011':9 'cruce':7 'doreen':1 'gallego':2 'lane':5 'las':6 'nm':8 'summit':4,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1413918,250.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,Contribution to Committee to Elect Micaela Lara Cadena,Contribution to Committee to Elect Micaela Lara Ca,,,Micaela,,Lara Cadena,,,PO Box 1510,Mesilla,NM,88046,United States,,,,False,301587,1,99,57860,2,5,Micaela  Lara Cadena,'1510':6 '88046':9 'box':5 'cadena':3 'lara':2 'mesilla':7 'micaela':1 'nm':8 'po':4,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1413926,400.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Contribution to Morris for New Mexico,,,Trey,,Morris,,,4905 Placido Drive,Albuquerque,NM,87111,United States,,,,False,301598,1,99,57860,2,5,Trey  Morris,'4905':3 '87111':8 'albuquerqu':6 'drive':5 'morri':2 'nm':7 'placido':4 'trey':1,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1413931,250.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Contribution to Committee to Elect James Townsend,,,James,,Townsend,,,69 West Compress Rd.,Artesia,NM,88210,United States,,,,False,301605,1,99,57860,2,5,James  Townsend,'69':3 '88210':9 'artesia':7 'compress':5 'jame':1 'nm':8 'rd':6 'townsend':2 'west':4,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1413922,1500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Contribution to Committee to Elect Brian Egolf,,,Brian,,Egolf,,,123 West San Francisco Street,Santa Fe,NM,87501,United States,,,,False,266669,1,99,57860,2,5,Brian  Egolf,'123':3 '87501':11 'brian':1 'egolf':2 'fe':9 'francisco':6 'nm':10 'san':5 'santa':8 'street':7 'west':4,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1413936,500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Contribution to Committee to Elect Jim Trujillo,,,Jim,,Trujillo,,,1910 Morris Place,Santa Fe,NM,87505,United States,,,,False,301609,1,99,57860,2,5,Jim  Trujillo,'1910':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1413929,500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Contribution to Joseph Sanchez for New Mexico,,,Joseph,,Sanchez,,,PO Box 481,Alcalde,NM,87511,United States,,,,False,301601,1,99,57860,2,5,Joseph  Sanchez,'481':5 '87511':8 'alcald':6 'box':4 'joseph':1 'nm':7 'po':3 'sanchez':2,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1413921,500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Contribution to Committee to Elect Rebecca Dow,,,Rebecca,,Dow,,,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,,False,258770,1,,57860,2,5,Rebecca  Dow,'806':3 '87901':10 'consequ':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'truth':6 'vista':5,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1413911,250.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Contribution to Gail for New Mexico,,,Gail,,Armstrong,,,PO Box 326,Magdalena,NM,87825,United States,,,,False,301579,1,99,57860,2,5,Gail  Armstrong,'326':5 '87825':8 'armstrong':2 'box':4 'gail':1 'magdalena':6 'nm':7 'po':3,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1413924,600.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,Contribution to Committee to Re-elect Doreen Gallegos ,Contribution to Committee to Re-elect Doreen Galle,,,Doreen,,Gallegos,,,4301 Summit Lane,Las Cruces,NM,88011,United States,,,,False,266682,1,99,57860,2,5,Doreen  Gallegos,'4301':3 '88011':9 'cruce':7 'doreen':1 'gallego':2 'lane':5 'las':6 'nm':8 'summit':4,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1413959,500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,Contribution to Committee to Elect Patricio Ruiloba,Contribution to Committee to Elect Patricio Ruilob,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,False,301610,1,99,57860,2,5,Patricio  Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary Expenditure,7770,Prime Therapeutics LLC Employee State PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
