id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1587169,150.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Domain and Hosting fees,,,,,,,Jonathan,8338 Comanche Rd.NE,Albuquerque,NM,87110,United States,,,Website designer,False,325291,13,,62361,2,5,Jonathan,'8338':2 '87110':7 'albuquerqu':5 'comanch':3 'jonathan':1 'nm':6 'rd.ne':4,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587167,84.14,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,Business Cards,,,,,,,Print Now LLC,125 Candelaria NW,Albuquerque,NM,87107,United States,,,,False,325294,13,,62361,2,5,Print Now LLC,'125':4 '87107':9 'albuquerqu':7 'candelaria':5 'llc':3 'nm':8 'nw':6 'print':1,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569432,10.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Monthly Fees,,,,,,,New Mexico Bank and Trust,4001 Southern Blvd NE,Rio Rancho,NM,87124,United States,,,,False,322522,10,,62361,2,5,New Mexico Bank and Trust,'4001':6 '87124':13 'bank':3 'blvd':8 'mexico':2 'ne':9 'new':1 'nm':12 'rancho':11 'rio':10 'southern':7 'trust':5,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587166,757.28,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,Advertising - Yard Signs,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,325292,17,,62361,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569438,10.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Monthly Fees,,,,,,,New Mexico Bank and Trust,4001 Southern Blvd NE,Rio Rancho,NM,87124,United States,,,,False,322522,10,,62361,2,5,New Mexico Bank and Trust,'4001':6 '87124':13 'bank':3 'blvd':8 'mexico':2 'ne':9 'new':1 'nm':12 'rancho':11 'rio':10 'southern':7 'trust':5,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569420,34.59,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,Fees ,,,,,,,ACTBLUE NEW MEXICO,PO Box 441146,Somerville,MA,2144,United States,,,,False,322515,13,,62361,2,5,ACTBLUE NEW MEXICO,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569451,1550.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,Digital Advertising,,,,,,,Control Point Group,458 New Jersey Ave SE,Washington,DC,20003,United States,,,,False,322534,17,,62361,2,5,Control Point Group,'20003':11 '458':4 'ave':7 'control':1 'dc':10 'group':3 'jersey':6 'new':5 'point':2 'se':8 'washington':9,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587168,62.57,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,Business Cards,,,,,,,Print Now LLC,125 Candelaria NW,Albuquerque,NM,87107,United States,,,,False,325294,13,,62361,2,5,Print Now LLC,'125':4 '87107':9 'albuquerqu':7 'candelaria':5 'llc':3 'nm':8 'nw':6 'print':1,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587165,1068.5,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,Advertising - Yard Signs,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,325292,17,,62361,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569440,10.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Monthly Fees,,,,,,,New Mexico Bank and Trust,4001 Southern Blvd NE,Rio Rancho,NM,87124,United States,,,,False,322522,10,,62361,2,5,New Mexico Bank and Trust,'4001':6 '87124':13 'bank':3 'blvd':8 'mexico':2 'ne':9 'new':1 'nm':12 'rancho':11 'rio':10 'southern':7 'trust':5,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601832,15.8,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Fees ,,,,,,,ACTBLUE NEW MEXICO,PO Box 441146,Somerville,MA,2144,United States,,,,False,322515,13,,63291,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601664,750.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Digital Advertising,,,,,,,Control Point Group,458 New Jersey Ave SE,Washington,DC,20003,United States,,,,False,322534,17,,63291,2,5,,'20003':11 '458':4 'ave':7 'control':1 'dc':10 'group':3 'jersey':6 'new':5 'point':2 'se':8 'washington':9,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601637,161.81,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Advertising- Walk Cards,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,325292,17,,63291,2,5,,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601656,2.97,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,Fees ,,,,,,,ACTBLUE NEW MEXICO,PO Box 441146,Somerville,MA,2144,United States,,,,False,322515,13,,63291,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601641,10.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Monthly Fees,,,,,,,New Mexico Bank and Trust,7830 Enchanted Hills Blvd NE,Rio Rancho,NM,87144,United States,,,,False,322522,10,99,63291,2,5,,'7830':6 '87144':14 'bank':3 'blvd':9 'enchant':7 'hill':8 'mexico':2 'ne':10 'new':1 'nm':13 'rancho':12 'rio':11 'trust':5,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1622120,372.17,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Advertising - Yard Signs & large signs,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,325292,17,,64557,2,5,,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622132,150.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Advertising - Yard Signs,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,325292,17,,64557,2,5,,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637832,10.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Monthly Fees,,,,,,,New Mexico Bank and Trust,7830 Enchanted Hills Blvd NE,Rio Rancho,NM,87144,United States,,,,False,322522,10,99,65360,2,5,,'7830':6 '87144':14 'bank':3 'blvd':9 'enchant':7 'hill':8 'mexico':2 'ne':10 'new':1 'nm':13 'rancho':12 'rio':11 'trust':5,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637837,447.19,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,Vote Builder,,,,,,,Democratic Party of New Mexico,300 Central Ave SW Ste 1300,Albuquerque,NM,87102,United States,,,,False,334745,5,,65360,2,5,,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'ste':10 'sw':9,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637845,12.26,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,Fees ,,,,,,,ACTBLUE NEW MEXICO,PO Box 441146,Somerville,MA,2144,United States,,,,False,322515,13,,65360,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637843,150.0,2020-06-20 06:00:00+00:00,2020-06-20 06:00:00+00:00,,,Advertising,,,,,,,Adelante Sandoval,10 Calle Arbolitos,Placitas,NM,87043,United States,,,Campaign Manager,False,334734,2,,65360,2,5,,'10':3 '87043':8 'adelant':1 'arbolito':5 'call':4 'nm':7 'placita':6 'sandov':2,Monetary Expenditure,9973,NULL Jennifer A Taylor NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
