id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
220350,4000.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667453,,,,,,Rawson for Senate,PO Box 996,Las Cruces,NM,88004,,,,,,,11,,1499,2,5,Rawson for Senate,'88004':10 '996':6 'box':5 'cruce':8 'las':7 'nm':9 'po':4 'rawson':1 'senat':3,Monetary Expenditure,399,PAC-WEST,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223582,50.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1833833,,,,,,Secretary of State,State Capitol,Santa Fe,NM,87505,,,,,,,11,,2438,2,5,Secretary of State,"'87505':9 'capitol':5 'fe':7 'nm':8 'santa':6 'secretari':1 'state':3,4",Monetary Expenditure,399,PAC-WEST,pac,2008-10-30 06:00:00+00:00,Second General
220340,4000.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667417,,,,,,Snyder for Senate,706 Elna Ct,Albuquerque,NM,87110,,,,,,,11,,1499,2,5,Snyder for Senate,'706':4 '87110':9 'albuquerqu':7 'ct':6 'elna':5 'nm':8 'senat':3 'snyder':1,Monetary Expenditure,399,PAC-WEST,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220363,1000.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667506,,,,,,Ryan for Senate,1020 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,1499,2,5,Ryan for Senate,'1020':4 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'ryan':1 'salamanca':5 'senat':3,Monetary Expenditure,399,PAC-WEST,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220356,1000.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667473,,,,,,Komadina for Senate,PO Box 2085,Corrales,NM,87048,,,,,,,11,,1499,2,5,Komadina for Senate,'2085':6 '87048':9 'box':5 'corral':7 'komadina':1 'nm':8 'po':4 'senat':3,Monetary Expenditure,399,PAC-WEST,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220353,1000.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667467,,,,,,Harden for Senate,1348 CRH,Clovis,NM,88101,,,,,,,11,,1499,2,5,Harden for Senate,'1348':4 '88101':8 'clovi':6 'crh':5 'harden':1 'nm':7 'senat':3,Monetary Expenditure,399,PAC-WEST,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223587,19.95,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1834261,,,,,,Harland Clarke Checks,Wells Fargo Bank,Farmington,NM,87401,,,,,,,11,,2438,2,5,Harland Clarke Checks,'87401':9 'bank':6 'check':3 'clark':2 'fargo':5 'farmington':7 'harland':1 'nm':8 'well':4,Monetary Expenditure,399,PAC-WEST,pac,2008-10-30 06:00:00+00:00,Second General
231056,13.4,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909664,,,,,,Wells Fargo Bank,100 E  Broadway,Farmingto,NM,87401,,,,,,,11,,2437,2,5,Wells Fargo Bank,'100':4 '87401':9 'bank':3 'broadway':6 'e':5 'fargo':2 'farmingto':7 'nm':8 'well':1,Monetary Expenditure,399,PAC-WEST,pac,2009-05-11 06:00:00+00:00,2009 Annual
233544,13.4,2009-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921715,,,,,,Wells Fargo Bank,100 E Broadway,Farmington,NM,87401,,,,,,,11,,1323,2,5,Wells Fargo Bank,'100':4 '87401':9 'bank':3 'broadway':6 'e':5 'fargo':2 'farmington':7 'nm':8 'well':1,Monetary Expenditure,399,PAC-WEST,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
350360,413.81,2010-09-10 06:00:00+00:00,2010-10-11 06:00:00+00:00,,,Candidate Reception May,,,,,,,Clancy's Catering,20th & Hutton,Farmington,NM,87401,United States,,,,False,57316,2,,18946,2,5,Clancy's Catering,'20th':4 '87401':8 'cater':3 'clanci':1 'farmington':6 'hutton':5 'nm':7,Monetary Expenditure,399,PAC-WEST,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350363,413.81,2010-10-01 06:00:00+00:00,2010-10-12 03:51:28.963002+00:00,,,Candidate Reception June,,,,,,,Clancy's Catering,20th & Hutton,Farmington,NM,87401,United States,,,,False,57316,2,,18946,2,5,Clancy's Catering,'20th':4 '87401':8 'cater':3 'clanci':1 'farmington':6 'hutton':5 'nm':7,Monetary Expenditure,399,PAC-WEST,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350384,248.13,2010-10-01 06:00:00+00:00,2010-10-12 04:00:42.356998+00:00,,,"Invitations expense, refreshments May June Recp.",,,Steve,,Neville,,,PO Box 2458,Farmington,NM,87499,United States,,,,False,57330,1,,18946,2,5,Steve Neville,'2458':5 '87499':8 'box':4 'farmington':6 'nevill':2 'nm':7 'po':3 'steve':1,Monetary Expenditure,399,PAC-WEST,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350375,27.5,2010-10-01 06:00:00+00:00,2010-10-12 03:56:54.649997+00:00,,,Bank Charges 2010,,,,,,,Wells Fargo,100 E Broadway,Farmington,NM,87401,United States,,,,False,57325,10,,18946,2,5,Wells Fargo,'100':3 '87401':8 'broadway':5 'e':4 'fargo':2 'farmington':6 'nm':7 'well':1,Monetary Expenditure,399,PAC-WEST,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
