id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176843,2000.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66203,,,,,,Campaign to Elect Bill Richardson,"State Capitol_x000D_
Room 400",Santa Fe,NM,87501,,,,,,,11,,2930,2,5,Campaign to Elect Bill Richardson,'400':10 '87501':14 'bill':4 'campaign':1 'capitol':7 'elect':3 'fe':12 'nm':13 'richardson':5 'room':9 'santa':11 'state':6 'x000d':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176858,200.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66218,,,,,,Committee to elect James Taylor,3909 Camino del Valle SW,ABQ,NM,87105,,,,,,,11,,2930,2,5,Committee to elect James Taylor,'3909':6 '87105':13 'abq':11 'camino':7 'committe':1 'del':8 'elect':3 'jame':4 'nm':12 'sw':10 'taylor':5 'vall':9,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176851,150.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66211,,,,,,Committee to elect Daniel Silva,1323 Canyon Trail SW,ABQ,NM,87121,,,,,,,11,,2930,2,5,Committee to elect Daniel Silva,'1323':6 '87121':12 'abq':10 'canyon':7 'committe':1 'daniel':4 'elect':3 'nm':11 'silva':5 'sw':9 'trail':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176848,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66208,,,,,,Committee to elect Patricia Lundstrom,3406 Bluehill Avenue,Gallup,NM,87301,,,,,,,11,,2930,2,5,Committee to elect Patricia Lundstrom,'3406':6 '87301':11 'avenu':8 'bluehil':7 'committe':1 'elect':3 'gallup':9 'lundstrom':5 'nm':10 'patricia':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176845,200.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66205,,,,,,Committe to elect Roberto Gonzales,6193 NDCBU,Taos,NM,87571,,,,,,,11,,2930,2,5,Committe to elect Roberto Gonzales,'6193':6 '87571':10 'committ':1 'elect':3 'gonzal':5 'ndcbu':7 'nm':9 'roberto':4 'tao':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176854,150.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66214,,,,,,Committee to elect Joseph Fidel,Box 968,Grants,NM,87020,,,,,,,11,,2930,2,5,Committee to elect Joseph Fidel,'87020':10 '968':7 'box':6 'committe':1 'elect':3 'fidel':5 'grant':8 'joseph':4 'nm':9,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176857,200.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66217,,,,,,Committee to elect Michael Sanchez,3 Bunton Rd,Belen,NM,87002,,,,,,,11,,2930,2,5,Committee to elect Michael Sanchez,'3':6 '87002':11 'belen':9 'bunton':7 'committe':1 'elect':3 'michael':4 'nm':10 'rd':8 'sanchez':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176849,150.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66209,,,,,,Committe to elect Danice Picraux,4308 Avenida La Resolana NE,ABQ,NM,87110,,,,,,,11,,2930,2,5,Committe to elect Danice Picraux,'4308':6 '87110':13 'abq':11 'avenida':7 'committ':1 'danic':4 'elect':3 'la':8 'ne':10 'nm':12 'picraux':5 'resolana':9,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176855,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66215,,,,,,Committee to elect Stuart Ingle,2106 West University Drive,Portales,NM,88130,,,,,,,11,,2930,2,5,Committee to elect Stuart Ingle,'2106':6 '88130':12 'committe':1 'drive':9 'elect':3 'ingl':5 'nm':11 'portal':10 'stuart':4 'univers':8 'west':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176852,150.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66212,,,,,,Committee to elect Lucky Varela,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,2930,2,5,Committee to elect Lucky Varela,'1709':6 '87501':12 'callejon':7 'committe':1 'elect':3 'fe':10 'lucki':4 'nm':11 'santa':9 'varela':5 'zenaida':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176859,500.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66219,,,,,,Committee to elect Ben Lujan,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,2930,2,5,Committee to elect Ben Lujan,'05':6 '87506':14 'ben':4 'celedon':8 'committe':1 'elect':3 'entrada':7 'fe':12 'lujan':5 'nestora':10 'nm':13 'santa':11 'y':9,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176847,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66207,,,,,,Committee to elect Fred Luna,1651 Los Lentes NE,Los Lunas,NM,87031,,,,,,,11,,2930,2,5,Committee to elect Fred Luna,"'1651':6 '87031':13 'committe':1 'elect':3 'fred':4 'lent':8 'los':7,10 'luna':5,11 'ne':9 'nm':12",Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176853,150.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66213,,,,,,Committee to elect Ben Altamirano,1123 Santa Rita St,Silver City,NM,88061,,,,,,,11,,2930,2,5,Committee to elect Ben Altamirano,'1123':6 '88061':13 'altamirano':5 'ben':4 'citi':11 'committe':1 'elect':3 'nm':12 'rita':8 'santa':7 'silver':10 'st':9,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176844,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66204,,,,,,Committee to Elect Daniel Foley,Box 3194,Roswell,NM,88202,,,,,,,11,,2930,2,5,Committee to Elect Daniel Foley,'3194':7 '88202':10 'box':6 'committe':1 'daniel':4 'elect':3 'foley':5 'nm':9 'roswel':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176850,150.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66210,,,,,,Committee to elect Henry Saavedra,2838 2nd St,ABQ,NM,87102,,,,,,,11,,2930,2,5,Committee to elect Henry Saavedra,'2838':6 '2nd':7 '87102':11 'abq':9 'committe':1 'elect':3 'henri':4 'nm':10 'saavedra':5 'st':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176846,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66206,,,,,,Committee to elect Rhonda King,Box 6,Stanley,NM,87056,,,,,,,11,,2930,2,5,Committee to elect Rhonda King,'6':7 '87056':10 'box':6 'committe':1 'elect':3 'king':5 'nm':9 'rhonda':4 'stanley':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176856,150.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66216,,,,,,Committee to elect Shannon Robinson,716 Indiana SE,ABQ,NM,87108,,,,,,,11,,2930,2,5,Committee to elect Shannon Robinson,'716':6 '87108':11 'abq':9 'committe':1 'elect':3 'indiana':7 'nm':10 'robinson':5 'se':8 'shannon':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176888,127.5,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66307,,,,,,New Mexico Credit Union Education Foundation,4200 Wolcott Ave,ABQ,NM,87109,,,,,,,11,,2930,2,5,New Mexico Credit Union Education Foundation,'4200':7 '87109':12 'abq':10 'ave':9 'credit':3 'educ':5 'foundat':6 'mexico':2 'new':1 'nm':11 'union':4 'wolcott':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
177320,250.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68409,,,,,,Committee to Re-Elect Rep. Justine Fox-Young,3108 Dallas St,ABQ,NM,87110,,,,,,,11,,1990,2,5,Committee to Re-Elect Rep. Justine Fox-Young,'3108':11 '87110':16 'abq':14 'committe':1 'dalla':12 'elect':5 'fox':9 'fox-young':8 'justin':7 'nm':15 're':4 're-elect':3 'rep':6 'st':13 'young':10,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
177319,250.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68407,,,,,,Committe to Re-Elect  Rep. Gail Chasey,425 Aliso Dr,ABQ,NM,87108,,,,,,,11,,1990,2,5,Committe to Re-Elect  Rep. Gail Chasey,'425':9 '87108':14 'abq':12 'aliso':10 'chasey':8 'committ':1 'dr':11 'elect':5 'gail':7 'nm':13 're':4 're-elect':3 'rep':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
177323,350.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68413,,,,,,Committee to Re-Elect Rep. Keith Gardner,4500 Verde Drive,Roswell,NM,88201,,,,,,,11,,1990,2,5,Committee to Re-Elect Rep. Keith Gardner,'4500':9 '88201':14 'committe':1 'drive':11 'elect':5 'gardner':8 'keith':7 'nm':13 're':4 're-elect':3 'rep':6 'roswel':12 'verd':10,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
177322,250.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68412,,,,,,Committee to Re-Elect Rep. Lucky Varela,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,1990,2,5,Committee to Re-Elect Rep. Lucky Varela,'1709':9 '87501':15 'callejon':10 'committe':1 'elect':5 'fe':13 'lucki':7 'nm':14 're':4 're-elect':3 'rep':6 'santa':12 'varela':8 'zenaida':11,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
177321,350.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68411,,,,,,Committee to Re-Elect Rep. Debbie Rodella,Box 1074,Ohkay Owingeh,NM,87566,,,,,,,11,,1990,2,5,Committee to Re-Elect Rep. Debbie Rodella,'1074':10 '87566':14 'box':9 'committe':1 'debbi':7 'elect':5 'nm':13 'ohkay':11 'owingeh':12 're':4 're-elect':3 'rep':6 'rodella':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
177324,250.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68414,,,,,,Committee to Elect Mary Herrera,1909 Allegretto Trail NW,ABQ,NM,87104,,,,,,,11,,1990,2,5,Committee to Elect Mary Herrera,'1909':6 '87104':12 'abq':10 'allegretto':7 'committe':1 'elect':3 'herrera':5 'mari':4 'nm':11 'nw':9 'trail':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
189004,35905.55,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135818,,,,,,Thunderbird Motorcycles,5000 Alameda Blvd,Albuquerque,NM,87113,,,,,,,11,,2934,2,5,Thunderbird Motorcycles,'5000':3 '87113':8 'alameda':4 'albuquerqu':6 'blvd':5 'motorcycl':2 'nm':7 'thunderbird':1,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185206,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106537,,,,,,Committee to re-elect Kiki Saavedra,2838 2nd St,Albuquerque,NM,87102,,,,,,,11,,2934,2,5,Committee to re-elect Kiki Saavedra,'2838':8 '2nd':9 '87102':13 'albuquerqu':11 'committe':1 'elect':5 'kiki':6 'nm':12 're':4 're-elect':3 'saavedra':7 'st':10,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185205,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106532,,,,,,Committee to re-elect George Hanosh,Box 1299,Grants,NM,87020,,,,,,,11,,2934,2,5,Committee to re-elect George Hanosh,'1299':9 '87020':12 'box':8 'committe':1 'elect':5 'georg':6 'grant':10 'hanosh':7 'nm':11 're':4 're-elect':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185225,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106685,,,,,,Committee to re-elect Joseph Fidel,Box 968,Grants,NM,87020,,,,,,,11,,2934,2,5,Committee to re-elect Joseph Fidel,'87020':12 '968':9 'box':8 'committe':1 'elect':5 'fidel':7 'grant':10 'joseph':6 'nm':11 're':4 're-elect':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185234,1000.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106782,,,,,,Committee to elect Mary Herrera,832 Truman,Albuquerque,NM,87110,,,,,,,11,,2934,2,5,Committee to elect Mary Herrera,'832':6 '87110':10 'albuquerqu':8 'committe':1 'elect':3 'herrera':5 'mari':4 'nm':9 'truman':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185221,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106671,,,,,,Committee to re-elect Ken Martinez,Box 730,Grants,NM,87020,,,,,,,11,,2934,2,5,Committee to re-elect Ken Martinez,'730':9 '87020':12 'box':8 'committe':1 'elect':5 'grant':10 'ken':6 'martinez':7 'nm':11 're':4 're-elect':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185223,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106680,,,,,,Committee to re-elect Bernadette Sanchez,1704 Avenida Rael NW,Albuquerque,NM,87105,,,,,,,11,,2934,2,5,Committee to re-elect Bernadette Sanchez,'1704':8 '87105':14 'albuquerqu':12 'avenida':9 'bernadett':6 'committe':1 'elect':5 'nm':13 'nw':11 'rael':10 're':4 're-elect':3 'sanchez':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185207,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106539,,,,,,Committee to re-elect Patricia Lundstrom,3406 Bluehill Avenue,Gallup,NM,87301,,,,,,,11,,2934,2,5,Committee to re-elect Patricia Lundstrom,'3406':8 '87301':13 'avenu':10 'bluehil':9 'committe':1 'elect':5 'gallup':11 'lundstrom':7 'nm':12 'patricia':6 're':4 're-elect':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185217,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106644,,,,,,Committee to re-elect W.C. Williams,HC66,Glencoe,NM,88324,,,,,,,11,,2934,2,5,Committee to re-elect W.C. Williams,'88324':11 'committe':1 'elect':5 'glenco':9 'hc66':8 'nm':10 're':4 're-elect':3 'w.c':6 'william':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185219,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106655,,,,,,Committee to re-elect Donald Whitaker,Box 974,Eunice,NM,88231,,,,,,,11,,2934,2,5,Committee to re-elect Donald Whitaker,'88231':12 '974':9 'box':8 'committe':1 'donald':6 'elect':5 'eunic':10 'nm':11 're':4 're-elect':3 'whitak':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185224,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106682,,,,,,Committee to rel-elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,,,,,,,11,,2934,2,5,Committee to rel-elect Michael Sanchez,'3':8 '87002':13 'belen':11 'bunton':9 'committe':1 'elect':5 'michael':6 'nm':12 'rel':4 'rel-elect':3 'road':10 'sanchez':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185222,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106675,,,,,,Committee to re-elect Ben Altamirano,1123 Santa Rita St,Silver City,NM,88061,,,,,,,11,,2934,2,5,Committee to re-elect Ben Altamirano,'1123':8 '88061':15 'altamirano':7 'ben':6 'citi':13 'committe':1 'elect':5 'nm':14 're':4 're-elect':3 'rita':10 'santa':9 'silver':12 'st':11,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185236,500.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106785,,,,,,Committee to elect Gary King,2225 Wyoming Blvd,Albuquerque,NM,87112,,,,,,,11,,2934,2,5,Committee to elect Gary King,'2225':6 '87112':11 'albuquerqu':9 'blvd':8 'committe':1 'elect':3 'gari':4 'king':5 'nm':10 'wyom':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185208,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106542,,,,,,Committee to re-elect Dan Silva,1323 Canyon Trail,Albuquerque,NM,87121,,,,,,,11,,2934,2,5,Committee to re-elect Dan Silva,'1323':8 '87121':13 'albuquerqu':11 'canyon':9 'committe':1 'dan':6 'elect':5 'nm':12 're':4 're-elect':3 'silva':7 'trail':10,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185229,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106748,,,,,,Committee to re-elect Al Park,1840 Dakota NE,Albuquerque,NM,87110,,,,,,,11,,2934,2,5,Committee to re-elect Al Park,'1840':8 '87110':13 'al':6 'albuquerqu':11 'committe':1 'dakota':9 'elect':5 'ne':10 'nm':12 'park':7 're':4 're-elect':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185220,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106659,,,,,,Committee to re-elect Anna Crook,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,2934,2,5,Committee to re-elect Anna Crook,'1041':8 '88101':13 'anna':6 'clovi':11 'committe':1 'crook':7 'elect':5 'fairway':9 'nm':12 're':4 're-elect':3 'terrac':10,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185226,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106687,,,,,,Committee to re-elect Cisco McSorley,3205 Berkley Place NE,Albuquerque,NM,87106,,,,,,,11,,2934,2,5,Committee to re-elect Cisco McSorley,'3205':8 '87106':14 'albuquerqu':12 'berkley':9 'cisco':6 'committe':1 'elect':5 'mcsorley':7 'ne':11 'nm':13 'place':10 're':4 're-elect':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185218,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106649,,,,,,Committee to re-elect Dan Foley,Box 3194,Roswell,NM,88202,,,,,,,11,,2934,2,5,Committee to re-elect Dan Foley,'3194':9 '88202':12 'box':8 'committe':1 'dan':6 'elect':5 'foley':7 'nm':11 're':4 're-elect':3 'roswel':10,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185215,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106636,,,,,,Committee to re-elect Ben Lujan,05 Entrada Celedon,Santa Fe,NM,87506,,,,,,,11,,2934,2,5,Committee to re-elect Ben Lujan,'05':8 '87506':14 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':12 'lujan':7 'nm':13 're':4 're-elect':3 'santa':11,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185227,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106692,,,,,,Committee to re-elect James Taylor,3909 Camino del Valle,Albuquerque,NM,87105,,,,,,,11,,2934,2,5,Committee to re-elect James Taylor,'3909':8 '87105':14 'albuquerqu':12 'camino':9 'committe':1 'del':10 'elect':5 'jame':6 'nm':13 're':4 're-elect':3 'taylor':7 'vall':11,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185232,4000.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106769,,,,,,Committee to re-elect Bill Richardson,111 Lomas Blvd,Albuquerque,NM,87102,,,,,,,11,,2934,2,5,Committee to re-elect Bill Richardson,'111':8 '87102':13 'albuquerqu':11 'bill':6 'blvd':10 'committe':1 'elect':5 'loma':9 'nm':12 're':4 're-elect':3 'richardson':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185209,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106546,,,,,,Committee to re-elect Janice Arnold-Jones,7713 Sierra Azul,Albuquerque,NM,87110,,,,,,,11,,2934,2,5,Committee to re-elect Janice Arnold-Jones,'7713':10 '87110':15 'albuquerqu':13 'arnold':8 'arnold-jon':7 'azul':12 'committe':1 'elect':5 'janic':6 'jone':9 'nm':14 're':4 're-elect':3 'sierra':11,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185231,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106763,,,,,,Committee to elect David Medina,533 Jarales Rd,Jarales,NM,87023,,,,,,,11,,2934,2,5,Committee to elect David Medina,"'533':6 '87023':11 'committe':1 'david':4 'elect':3 'jaral':7,9 'medina':5 'nm':10 'rd':8",Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185230,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106752,,,,,,Committee to re-elect Danice Picraux,4308 Avenida La Resolana,Albuquerque,NM,87110,,,,,,,11,,2934,2,5,Committee to re-elect Danice Picraux,'4308':8 '87110':14 'albuquerqu':12 'avenida':9 'committe':1 'danic':6 'elect':5 'la':10 'nm':13 'picraux':7 're':4 're-elect':3 'resolana':11,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185204,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106527,,,,,,Committee to re-elect Thomas Taylor,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,2934,2,5,Committee to re-elect Thomas Taylor,'5909':8 '87402':12 'committe':1 'elect':5 'farmington':10 'nm':11 're':4 're-elect':3 'rinconada':9 'taylor':7 'thoma':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185228,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106742,,,,,,Committee to re-elect Rod Adair,Box 96,Roswell,NM,88202,,,,,,,11,,2934,2,5,Committee to re-elect Rod Adair,'88202':12 '96':9 'adair':7 'box':8 'committe':1 'elect':5 'nm':11 're':4 're-elect':3 'rod':6 'roswel':10,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
185216,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106641,,,,,,Committee to re-elect Rhonda King,Box 6,Stanley,NM,87056,,,,,,,11,,2934,2,5,Committee to re-elect Rhonda King,'6':9 '87056':12 'box':8 'committe':1 'elect':5 'king':7 'nm':11 're':4 're-elect':3 'rhonda':6 'stanley':10,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
193585,75.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428454,,,,,,Committee to elect Mary Herrera,832 Truman,Albuquerque,NM,87110,,,,,,,11,,1992,2,5,Committee to elect Mary Herrera,'832':6 '87110':10 'albuquerqu':8 'committe':1 'elect':3 'herrera':5 'mari':4 'nm':9 'truman':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-11-02 07:00:00+00:00,Second General
194408,35.6,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438836,,,,,,First Financial CU,601 Tijeras Ave,Albuquerque,NM,87102,,,,,,,11,,856,2,5,First Financial CU,'601':4 '87102':9 'albuquerqu':7 'ave':6 'cu':3 'financi':2 'first':1 'nm':8 'tijera':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2006-12-07 07:00:00+00:00,Third General
197639,1014.4,2007-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704795,,,,,,CUANM,4200 Wolcott Ave,Albuquerque,NM,87109,,,,,,,11,,1991,2,5,CUANM,'4200':2 '87109':7 'albuquerqu':5 'ave':4 'cuanm':1 'nm':6 'wolcott':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2007-05-14 06:00:00+00:00,
207944,100.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155411,,,,,,Friends of Dan Foley,PO Box 3194,Roswell,NM,88202,,,,,,,11,,1046,2,5,Friends of Dan Foley,'3194':7 '88202':10 'box':6 'dan':3 'foley':4 'friend':1 'nm':9 'po':5 'roswel':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
211655,100.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182953,,,,,,Friends of Dan Foley,PO Box 3194,Roswell,NM,88202,,,,,,,11,,1993,2,5,Friends of Dan Foley,'3194':7 '88202':10 'box':6 'dan':3 'foley':4 'friend':1 'nm':9 'po':5 'roswel':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-05-29 06:00:00+00:00,Second Primary
211658,100.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182964,,,,,,Committee to elect Diane Denish,Po BOX 30561,Albuquerque,NM,87190,,,,,,,11,,1993,2,5,Committee to elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-05-29 06:00:00+00:00,Second Primary
