id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
184879,59.82,2006-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105057,,,,,,Print on/Carlsbad,407 W. Church Ste A,Carlsbad,NM,88220,,,,,,,11,,6602,2,5,Print on/Carlsbad,'407':3 '88220':10 'carlsbad':8 'church':5 'nm':9 'on/carlsbad':2 'print':1 'ste':6 'w':4,Monetary Expenditure,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
184880,59.82,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105058,,,,,,Print on/Carlsbad,407 W. Church St ste A,Carlsbad,NM,88220,,,,,,,11,,6602,2,5,Print on/Carlsbad,'407':3 '88220':11 'carlsbad':9 'church':5 'nm':10 'on/carlsbad':2 'print':1 'st':6 'ste':7 'w':4,Monetary Expenditure,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
184882,150.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105063,,,,,,LULAC,1026 S. Canyon St,Carlsbad,NM,88220,,,,,,,11,,6602,2,5,LULAC,'1026':2 '88220':8 'canyon':4 'carlsbad':6 'lulac':1 'nm':7 'st':5,Monetary Expenditure,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
184881,100.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105060,,,,,,LULAC,1026 S. Canyon St,Carlsbad,NM,88220,,,,,,,11,,6602,2,5,LULAC,'1026':2 '88220':8 'canyon':4 'carlsbad':6 'lulac':1 'nm':7 'st':5,Monetary Expenditure,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
184883,2575.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105072,,,,,,America's Campaingn Store,P.O. Box 1612,Jeffersonville,IN,47134-1612,,,,,,,11,,6602,2,5,America's Campaingn Store,'-1612':11 '1612':7 '47134':10 'america':1 'box':6 'campaingn':3 'jeffersonvill':8 'p.o':5 'store':4,Monetary Expenditure,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
184884,1789.11,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105075,,Nick,,Jenkins,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,,,,,,,11,,6602,2,5,KCCC Radio,'88220':10 '930':5 'canal':7 'carlsbad':8 'jenkin':4 'kccc':1 'n':6 'nick':3 'nm':9 'radio':2,Monetary Expenditure,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
185541,650.47,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108181,,,,,,America's Campaingn Store,902 E. Court Ave,Jeffersonville,IN,47130,,,,,,,11,,6602,2,5,America's Campaingn Store,'47130':11 '902':5 'america':1 'ave':8 'campaingn':3 'court':7 'e':6 'jeffersonvill':9 'store':4,Monetary Expenditure,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
195786,4133.63,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687525,,,,,,Carlsbad Radio,Radio Blvd.,Carlsbad,NM,88220,,,,,,,11,,6573,2,5,Carlsbad Radio,"'88220':7 'blvd':4 'carlsbad':1,5 'nm':6 'radio':2,3",Monetary Expenditure,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
236413,4133.63,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938268,,Don,,Hughes,,Carlsbad Radio INc,PO Box 1538c,Carlsbad,NM,88221,,,,,,,11,,7122,2,5,Carlsbad Radio INc,"'1538c':8 '88221':11 'box':7 'carlsbad':1,9 'hugh':5 'inc':3 'nm':10 'po':6 'radio':2",Monetary Expenditure,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
236411,351.61,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938266,,,,,,America's Campaingn Store,902 East Court Ave,Jeffersonville,IN,47130,,,,,,,11,,7122,2,5,America's Campaingn Store,'47130':11 '902':5 'america':1 'ave':8 'campaingn':3 'court':7 'east':6 'jeffersonvill':9 'store':4,Monetary Expenditure,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
236412,3196.36,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938267,,Art,,MCClintock,,Pecos Valley Broadcasting,121 S. Canal Suite C,Carlsbad,NM,88220,,,,,,,11,,7122,2,5,Pecos Valley Broadcasting,'121':6 '88220':13 'art':4 'broadcast':3 'c':10 'canal':8 'carlsbad':11 'mcclintock':5 'nm':12 'peco':1 'suit':9 'valley':2,Monetary Expenditure,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
236414,712.98,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938269,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,,,,,,,11,,7122,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
195784,3196.36,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687523,,,,,,Pecos Valley Broad Casting,317 W. Quay Ave.,Artesia,NM,88210,,,,,,,11,,6573,2,5,Pecos Valley Broad Casting,'317':5 '88210':11 'artesia':9 'ave':8 'broad':3 'cast':4 'nm':10 'peco':1 'quay':7 'valley':2 'w':6,Monetary Expenditure,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
195791,129.29,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687532,,,,,,La Tienda,1301 S. Canal,Carlsbad,NM,88220,,,,,,,11,,6573,2,5,La Tienda,'1301':3 '88220':8 'canal':5 'carlsbad':6 'la':1 'nm':7 'tienda':2,Monetary Expenditure,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
195790,55.12,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687530,,,,,,El Grande Distributing,PO Box 1136,Carlsbad,NM,88221,,,,,,,11,,6573,2,5,El Grande Distributing,'1136':6 '88221':9 'box':5 'carlsbad':7 'distribut':3 'el':1 'grand':2 'nm':8 'po':4,Monetary Expenditure,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
195792,300.15,2006-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687533,,,,,,Rojas Restaurant,San Jose Blvd.,Carlsbad,NM,88220,,,,,,,11,,6573,2,5,Rojas Restaurant,'88220':8 'blvd':5 'carlsbad':6 'jose':4 'nm':7 'restaur':2 'roja':1 'san':3,Monetary Expenditure,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
236415,1000.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938278,,,,,,Campaign to elect John Heaton,1008 W. Riverside,Carlsbad,NM,88220,,,,,,,11,,7081,2,5,Campaign to elect John Heaton,'1008':6 '88220':11 'campaign':1 'carlsbad':9 'elect':3 'heaton':5 'john':4 'nm':10 'riversid':8 'w':7,Monetary Expenditure,585,Christy A. Bourgeois,candidate,2009-05-11 06:00:00+00:00,2009 Annual
