id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1533107,22.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,Website,,,,,,,Endurance International Group Inc,10 Corporate Drive,Burlington,MA,1803,United States,,,,False,319003,11,,61657,2,5,Endurance International Group Inc,'10':5 '1803':10 'burlington':8 'corpor':6 'drive':7 'endur':1 'group':3 'inc':4 'intern':2 'ma':9,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533108,6.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,Email,,,,,,,Endurance International Group Inc,10 Corporate Drive,Burlington,MA,1803,United States,,,,False,319003,11,,61657,2,5,Endurance International Group Inc,'10':5 '1803':10 'burlington':8 'corpor':6 'drive':7 'endur':1 'group':3 'inc':4 'intern':2 'ma':9,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533109,4.99,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Website,,,,,,,HostGator,"5005 Mitchelldale, Ste 1000",Houston,TX,77092,United States,,,,False,319004,11,,61657,2,5,HostGator,'1000':5 '5005':2 '77092':8 'hostgat':1 'houston':6 'mitchelldal':3 'ste':4 'tx':7,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533112,5.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,319005,17,,61657,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533111,3.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,319005,17,,61657,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533110,2.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,319005,17,,61657,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533113,7.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,319005,17,,61657,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533098,60.56,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,Cards/promo,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2451,United States,,,,False,319001,17,,61657,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533114,15.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,319005,17,,61657,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533115,9.98,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Web hosting,,,,,,,HostGator,"5005 Mitchelldale, Ste 1000",Houston,TX,77092,United States,,,,False,319004,11,,61657,2,5,HostGator,'1000':5 '5005':2 '77092':8 'hostgat':1 'houston':6 'mitchelldal':3 'ste':4 'tx':7,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533116,6.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,Email,,,,,,,Endurance International Group Inc,10 Corporate Drive,Burlington,MA,1803,United States,,,,False,319003,11,,61657,2,5,Endurance International Group Inc,'10':5 '1803':10 'burlington':8 'corpor':6 'drive':7 'endur':1 'group':3 'inc':4 'intern':2 'ma':9,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533099,137.96,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,Promo keychains,,,,,,,Alibaba,8 Shenton Way 345-01 AXA Tower ,Singapore,XX,68811,China,,,,False,318997,11,99,61657,2,5,Alibaba,'-01':6 '345':5 '68811':11 '8':2 'alibaba':1 'axa':7 'shenton':3 'singapor':9 'tower':8 'way':4 'xx':10,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533106,26.27,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,DC Pro,,,,,,,Adobe,345 Park Ave.,San Jose,CA,95110,United States,,,,False,318998,2,,61657,2,5,Adobe,'345':2 '95110':8 'adob':1 'ave':4 'ca':7 'jose':6 'park':3 'san':5,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533101,127.7,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,Pens/promo material,,,,,,,National Pen Co.,12121 Scripps Summit Dr.,San Diego,CA,92131,United States,,,,False,318999,2,,61657,2,5,National Pen Co.,'12121':4 '92131':11 'ca':10 'co':3 'diego':9 'dr':7 'nation':1 'pen':2 'san':8 'scripp':5 'summit':6,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533102,270.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,Promo video,,,,,,,Cameo,400 N. Aberdeen St.,Chicago,IL,60642,United States,,,,False,319000,17,,61657,2,5,Cameo,'400':2 '60642':8 'aberdeen':4 'cameo':1 'chicago':6 'il':7 'n':3 'st':5,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533118,4.38,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,319005,17,,61657,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533119,15.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,Graphic Design,,,,,,,DesignCrowd,"Level 4, 2 Hill Street",Surry Hills,XX,2010,Australia,,,,False,319002,17,,61657,2,5,DesignCrowd,"'2':4 '2010':10 '4':3 'designcrowd':1 'hill':5,8 'level':2 'street':6 'surri':7 'xx':9",Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533120,94.43,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,Cards/promo,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2451,United States,,,,False,319001,17,,61657,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533121,9.98,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Web hosting,,,,,,,HostGator,"5005 Mitchelldale, Ste 1000",Houston,TX,77092,United States,,,,False,319004,11,,61657,2,5,HostGator,'1000':5 '5005':2 '77092':8 'hostgat':1 'houston':6 'mitchelldal':3 'ste':4 'tx':7,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533122,6.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,Email,,,,,,,Endurance International Group Inc,10 Corporate Drive,Burlington,MA,1803,United States,,,,False,319003,11,,61657,2,5,Endurance International Group Inc,'10':5 '1803':10 'burlington':8 'corpor':6 'drive':7 'endur':1 'group':3 'inc':4 'intern':2 'ma':9,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533123,26.27,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,DC Pro,,,,,,,Adobe,345 Park Ave.,San Jose,CA,95110,United States,,,,False,318998,2,,61657,2,5,Adobe,'345':2 '95110':8 'adob':1 'ave':4 'ca':7 'jose':6 'park':3 'san':5,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533124,21.32,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,319005,17,,61657,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533125,15.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,Graphic Design,,,,,,,DesignCrowd,"Level 4, 2 Hill Street",Surry Hills,XX,2010,Australia,,,,False,319002,17,,61657,2,5,DesignCrowd,"'2':4 '2010':10 '4':3 'designcrowd':1 'hill':5,8 'level':2 'street':6 'surri':7 'xx':9",Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533126,9.98,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,Web hosting,,,,,,,HostGator,"5005 Mitchelldale, Ste 1000",Houston,TX,77092,United States,,,,False,319004,11,,61657,2,5,HostGator,'1000':5 '5005':2 '77092':8 'hostgat':1 'houston':6 'mitchelldal':3 'ste':4 'tx':7,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533127,6.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,Email,,,,,,,Endurance International Group Inc,10 Corporate Drive,Burlington,MA,1803,United States,,,,False,319003,11,,61657,2,5,Endurance International Group Inc,'10':5 '1803':10 'burlington':8 'corpor':6 'drive':7 'endur':1 'group':3 'inc':4 'intern':2 'ma':9,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533128,26.55,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,DC Pro,,,,,,,Adobe,345 Park Ave.,San Jose,CA,95110,United States,,,,False,318998,2,,61657,2,5,Adobe,'345':2 '95110':8 'adob':1 'ave':4 'ca':7 'jose':6 'park':3 'san':5,Monetary Expenditure,9770,Angela Macdonald,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
