id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
922374,107.29,2016-01-04 07:00:00+00:00,2016-04-11 23:54:33.726997+00:00,,,WEB SITE,,,,,,,GO DADDY,,,NM,,UNITED STATES,,,,False,218813,17,,43229,2,5,GO DADDY,'daddi':2 'go':1 'nm':3,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922382,26.0,2016-04-01 06:00:00+00:00,2016-04-11 23:57:05.146998+00:00,,,check account fees,,,,,,,bank of amercia,juan tabo,albuquerque,NM,87112,United States,,,,False,218818,10,,43229,2,5,bank of amercia,'87112':8 'albuquerqu':6 'amercia':3 'bank':1 'juan':4 'nm':7 'tabo':5,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922368,13.85,2016-04-01 06:00:00+00:00,2016-04-11 23:52:22.047004+00:00,,,FEES FOR DONATIONS- INTERNET,,,,,,,PIRYX,,,NM,,United States,,,,False,218810,13,,43229,2,5,PIRYX,'nm':2 'piryx':1,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932489,259.13,2016-04-18 06:00:00+00:00,2016-05-09 15:52:06.407000+00:00,,,Palm Cards,,,,,,,Rush Flyers,6561 NW 18 CT,Plantation,FL,33313,United States,,,,False,222788,2,,44109,2,5,Rush Flyers,'18':5 '33313':9 '6561':3 'ct':6 'fl':8 'flyer':2 'nw':4 'plantat':7 'rush':1,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932493,4.29,2016-04-26 06:00:00+00:00,2016-05-09 15:54:57.099998+00:00,,,Rubber Bands,,,,,,,Family Dollar,1416 Eubank Blvd. NE,Albuquerque,NM,87112,United States,,,,False,222796,2,,44109,2,5,Family Dollar,'1416':3 '87112':9 'albuquerqu':7 'blvd':5 'dollar':2 'eubank':4 'famili':1 'ne':6 'nm':8,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951463,345.08,2016-05-09 06:00:00+00:00,2016-06-03 01:45:35.883003+00:00,,,ink,,,,,,,Office Max,40 Hotel Cir NE,Albuquerque,NM,87123,United States,,,,False,228622,2,,44605,2,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'cir':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951467,8.58,2016-05-16 06:00:00+00:00,2016-06-03 01:47:32.832998+00:00,,,lunch for volunteers,,,,,,,Burger King,200 Eubank Blvd.,Albuquerque,NM,87123,United States,,,,False,228624,2,,44605,2,5,Burger King,'200':3 '87123':8 'albuquerqu':6 'blvd':5 'burger':1 'eubank':4 'king':2 'nm':7,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951480,180.04,2016-05-20 06:00:00+00:00,2016-06-03 01:58:40.113002+00:00,,,ink,,,,,,,Office Max,40 Hotel Cir NE,Albuquerque,NM,87112,United States,,,,False,228634,2,,44605,2,5,Office Max,'40':3 '87112':9 'albuquerqu':7 'cir':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951472,18.8,2016-05-20 06:00:00+00:00,2016-06-03 01:53:09.467001+00:00,,,postage,,,,,,,USPS,11600 Haines Ave NE,Albuquerque,NM,87112,United States,,,,False,228629,11,,44605,2,5,USPS,'11600':2 '87112':8 'albuquerqu':6 'ave':4 'hain':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951470,9.52,2016-05-20 06:00:00+00:00,2016-06-03 01:50:29.782997+00:00,,,lunch for volunteers,,,,,,,Dominos,1512 Wyoming Blvd. NE,Albuquerque,NM,87112,United States,,,,False,228627,2,,44605,2,5,Dominos,'1512':2 '87112':8 'albuquerqu':6 'blvd':4 'domino':1 'ne':5 'nm':7 'wyom':3,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951486,136.0,2016-05-23 06:00:00+00:00,2016-06-02 06:00:00+00:00,,,postage,,,,,,,USPS,11600 Haines Ave NE,Albuquerque,NM,87112,United States,,,,False,228640,11,,44605,2,5,USPS,'11600':2 '87112':8 'albuquerqu':6 'ave':4 'hain':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951481,136.0,2016-05-23 06:00:00+00:00,2016-06-03 01:59:54.393000+00:00,,,postage,,,,,,,USPS,11600 Haines Ave NE,Albuquerque,NM,87112,United States,,,,False,228635,11,,44605,2,5,USPS,'11600':2 '87112':8 'albuquerqu':6 'ave':4 'hain':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951484,128.57,2016-05-23 06:00:00+00:00,2016-06-03 02:04:22.750000+00:00,,,postcards,,,,,,,Office Depot,1409 N Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,228639,2,,44605,2,5,Office Depot,'1409':3 '87107':10 'albuquerqu':8 'blvd':6 'depot':2 'n':4 'ne':7 'nm':9 'offic':1 'renaiss':5,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951490,128.61,2016-05-26 06:00:00+00:00,2016-06-03 02:11:03.432998+00:00,,,ink,,,,,,,Office Max,40 Hotel Cir NE,Albuquerque,NM,87123,United States,,,,False,228643,2,,44605,2,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'cir':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951496,34.0,2016-05-27 06:00:00+00:00,2016-06-03 02:15:16.772996+00:00,,,postage,,,,,,,USPS,11600 Haines Ave NE,Albuquerque,NM,87112,United States,,,,False,228646,11,,44605,2,5,USPS,'11600':2 '87112':8 'albuquerqu':6 'ave':4 'hain':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951493,128.61,2016-05-27 06:00:00+00:00,2016-06-03 02:13:00.276997+00:00,,,ink,,,,,,,Office Max,40 Hotel Cir NE,Albuquerque,NM,87123,United States,,,,False,228645,2,,44605,2,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'cir':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951498,6.43,2016-05-28 06:00:00+00:00,2016-06-03 02:17:48.847001+00:00,,,lunch for volunteers,,,,,,,Carls Jr.,1312 Eubank Blvd. NE,Albuquerque,NM,87112,United States,,,,False,228649,2,,44605,2,5,Carls Jr.,'1312':3 '87112':9 'albuquerqu':7 'blvd':5 'carl':1 'eubank':4 'jr':2 'ne':6 'nm':8,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951500,6.43,2016-05-29 06:00:00+00:00,2016-06-03 02:18:42.200004+00:00,,,lunch for volunteers,,,,,,,Carls Jr.,1312 Eubank Blvd. NE,Albuquerque,NM,87112,United States,,,,False,228650,2,,44605,2,5,Carls Jr.,'1312':3 '87112':9 'albuquerqu':7 'blvd':5 'carl':1 'eubank':4 'jr':2 'ne':6 'nm':8,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951531,34.0,2016-05-31 06:00:00+00:00,2016-06-03 02:51:01.493001+00:00,,,stamps,,,,,,,usps,11600 haines ave,albuquerque,NM,87112,United States,,,,False,228670,11,,44605,2,5,usps,'11600':2 '87112':7 'albuquerqu':5 'ave':4 'hain':3 'nm':6 'usp':1,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970196,5.34,2016-06-07 06:00:00+00:00,2016-07-07 02:52:18.143003+00:00,,,volunteer meal,,,,,,,Carls Jr.,1312 Eubank Blvd. NE,Albuquerque,NM,87112,United States,,,,False,231854,2,,45993,2,5,Carls Jr.,'1312':3 '87112':9 'albuquerqu':7 'blvd':5 'carl':1 'eubank':4 'jr':2 'ne':6 'nm':8,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970195,9.3,2016-06-13 06:00:00+00:00,2016-07-07 02:49:53.087002+00:00,,,volunteer breakfast,,,,,,,Golden Corral,10415 Central Ave. NE,Albuquerque,NM,87123,United States,,,,False,231853,2,,45993,2,5,Golden Corral,'10415':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'corral':2 'golden':1 'ne':6 'nm':8,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970197,13.0,2016-07-01 06:00:00+00:00,2016-07-07 02:54:40.267002+00:00,,,monthly bank fee,,,,,,,Bank of America,2011 Juan Tabo Blvd.,Albuquerque,NM,87112,United States,,,,False,231856,2,,45993,2,5,Bank of America,'2011':4 '87112':10 'albuquerqu':8 'america':3 'bank':1 'blvd':7 'juan':5 'nm':9 'tabo':6,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987218,13.0,2016-08-01 06:00:00+00:00,2016-09-12 03:00:48.929996+00:00,,,Bank account monthly fee,,,,,,,Bank of America,2011 Juan Tabo Blvd.,Albuquerque,NM,87112,United States,,,,False,238369,2,,46739,2,5,Bank of America,'2011':4 '87112':10 'albuquerqu':8 'america':3 'bank':1 'blvd':7 'juan':5 'nm':9 'tabo':6,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987220,13.0,2016-09-01 06:00:00+00:00,2016-09-12 03:02:11.727004+00:00,,,Bank account monthly fee,,,,,,,Bank of America,2011 Juan Tabo Blvd.,Albuquerque,NM,87112,United States,,,,False,238370,2,,46739,2,5,Bank of America,'2011':4 '87112':10 'albuquerqu':8 'america':3 'bank':1 'blvd':7 'juan':5 'nm':9 'tabo':6,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027486,13.0,2016-10-03 06:00:00+00:00,2016-10-12 23:24:33.076996+00:00,,,Monthly fee,,,,,,,Bank of America,2011 Juan Tabo Blvd.,Albuquerque,NM,87112,United States,,,,False,244586,2,,47705,2,5,Bank of America,'2011':4 '87112':10 'albuquerqu':8 'america':3 'bank':1 'blvd':7 'juan':5 'nm':9 'tabo':6,Monetary Expenditure,7541,Ryan N Boyle,candidate,2016-10-11 06:00:00+00:00,2016 Second General
