id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171236,120.0,2006-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42030,,Cindy,,Ragland,,,618 E. Illinois,Hobbs,NM,88240,,,,,,,1,,8730,2,5,Cindy  Ragland,'618':3 '88240':8 'cindi':1 'e':4 'hobb':6 'illinoi':5 'nm':7 'ragland':2,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171238,1126.62,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42050,,,,,,Superior Printing,517 E. Broadway,Hobbs,NM,88240,,,,,,,11,,8730,2,5,Superior Printing,'517':3 '88240':8 'broadway':5 'e':4 'hobb':6 'nm':7 'print':2 'superior':1,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171237,349.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42045,,Molly,,Lasater,,,8301 N. Tomlinson,Hobbs,NM,88240,,,,,,,1,,8730,2,5,Molly  Lasater,'8301':3 '88240':8 'hobb':6 'lasat':2 'molli':1 'n':4 'nm':7 'tomlinson':5,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171239,3350.06,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42072,,,,,,ProForma,8800 E. Pleasant Valley Rd,Cleveland,OH,44131,,,,,,,11,,8730,2,5,ProForma,'44131':9 '8800':2 'cleveland':7 'e':3 'oh':8 'pleasant':4 'proforma':1 'rd':6 'valley':5,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171240,31.34,2006-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42080,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,,,,,,,11,,8730,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171241,100.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42085,,Pete,,Farmer,, ,1001 E. Albertson,Hobbs,NM,88240,,,,,,,1,,8730,2,5,Pete  Farmer,'1001':3 '88240':8 'albertson':5 'e':4 'farmer':2 'hobb':6 'nm':7 'pete':1,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171242,43.37,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42089,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,,,,,,,11,,8730,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171243,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42124,,,,,,Lea County Courthouse,100 E. Central,Lovington,NM,88260,,,,,,,11,,8730,2,5,Lea County Courthouse,'100':4 '88260':9 'central':6 'counti':2 'courthous':3 'e':5 'lea':1 'lovington':7 'nm':8,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171244,106.56,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42136,,,,,,Home Depot,900 W. Joe Harvey,Hobbs,NM,88240,,,,,,,11,,8730,2,5,Home Depot,'88240':9 '900':3 'depot':2 'harvey':6 'hobb':7 'home':1 'joe':5 'nm':8 'w':4,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171245,529.17,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42146,,,,,,Bright Ads,300 S. Turner,Hobbs,NM,88240,,,,,,,11,,8730,2,5,Bright Ads,'300':3 '88240':8 'ad':2 'bright':1 'hobb':6 'nm':7 'turner':5,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171871,286.61,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45072,,,,,,Queen Oil and Gas,PO Box 959,Carlsbad,NM,88221,,,,,,,11,,8730,2,5,Queen Oil and Gas,'88221':10 '959':7 'box':6 'carlsbad':8 'gas':4 'nm':9 'oil':2 'po':5 'queen':1,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171249,180.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42191,,Lisa,,Nichols,,,2433 Morgan Court,Hobbs,NM,88240,,,,,,,1,,8730,2,5,Lisa  Nichols,'2433':3 '88240':8 'court':5 'hobb':6 'lisa':1 'morgan':4 'nichol':2 'nm':7,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171247,4630.94,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42168,,,,,,Premier Graphics,6011 43rd St.,Lubbock,TX,79407,,,,,,,11,,8730,2,5,Premier Graphics,'43rd':4 '6011':3 '79407':8 'graphic':2 'lubbock':6 'premier':1 'st':5 'tx':7,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171246,34.56,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42158,,,,,,Hobby Lobby,1801 N. Turner,Hobbs,NM,88240,,,,,,,11,,8730,2,5,Hobby Lobby,'1801':3 '88240':8 'hobb':6 'hobbi':1 'lobbi':2 'n':4 'nm':7 'turner':5,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171248,123.0,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42177,,Cindy,,Ragland,, ,618 E. Illinois,Hobbs,NM,88240,,,,,,,1,,8730,2,5,Cindy  Ragland,'618':3 '88240':8 'cindi':1 'e':4 'hobb':6 'illinoi':5 'nm':7 'ragland':2,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171250,1069.28,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42198,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,,,,,,,11,,8730,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171876,74.41,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45118,,,,,,ProForma,PO Box 51925,Los Angeles,CA,90051,,,,,,,11,,8730,2,5,ProForma,'51925':4 '90051':8 'angel':6 'box':3 'ca':7 'los':5 'po':2 'proforma':1,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171251,387.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42217,,,,,,Auld Signs,PO Box 326,Hobbs,NM,88241,,,,,,,11,,8730,2,5,Auld Signs,'326':5 '88241':8 'auld':1 'box':4 'hobb':6 'nm':7 'po':3 'sign':2,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171252,37.14,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42223,,Lisa,,Nichols,,,2433 Morgan Ct.,Hobbs,NM,88240,,,,,,,1,,8730,2,5,Lisa  Nichols,'2433':3 '88240':8 'ct':5 'hobb':6 'lisa':1 'morgan':4 'nichol':2 'nm':7,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171872,64.01,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45085,,,,,,L&N Portable Signs,1604 N. Brazos,Hobbs,NM,88240,,,,,,,11,,8730,2,5,L&N Portable Signs,"'1604':5 '88240':10 'brazo':7 'hobb':8 'l':1 'n':2,6 'nm':9 'portabl':3 'sign':4",Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171873,152.53,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45093,,,,,,Citi Cards,PO Box 6412,The Lakes,NV,88901,,,,,,,11,,8730,2,5,Citi Cards,'6412':5 '88901':9 'box':4 'card':2 'citi':1 'lake':7 'nv':8 'po':3,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171253,381.92,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42230,,,,,,Home Depot,900 W. Joe Harvey,Hobbs,NM,88240,,,,,,,11,,8730,2,5,Home Depot,'88240':9 '900':3 'depot':2 'harvey':6 'hobb':7 'home':1 'joe':5 'nm':8 'w':4,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171254,23.35,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42234,,,,,,Hobby Lobby,1801 N. Turner,Hobbs,NM,88240,,,,,,,11,,8730,2,5,Hobby Lobby,'1801':3 '88240':8 'hobb':6 'hobbi':1 'lobbi':2 'n':4 'nm':7 'turner':5,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171255,977.6,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42238,,Ken,,Ragland,,,618 E. Illinois,Hobbs,NM,88240,,,,,,,1,,8730,2,5,Ken  Ragland,'618':3 '88240':8 'e':4 'hobb':6 'illinoi':5 'ken':1 'nm':7 'ragland':2,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171870,135.9,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45046,,,,,,Queen Oil and Gas,P.O. Box 959,Carlsbad,NM,88221,,,,,,,11,,8730,2,5,Queen Oil and Gas,'88221':10 '959':7 'box':6 'carlsbad':8 'gas':4 'nm':9 'oil':2 'p.o':5 'queen':1,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
171884,196.17,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45164,,,,,,ProForma,PO Box 51925,Los Angeles,CA,90051,,,,,,,11,,8730,2,5,ProForma,'51925':4 '90051':8 'angel':6 'box':3 'ca':7 'los':5 'po':2 'proforma':1,Monetary Expenditure,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
177581,203.76,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69760,,,,,,ProForma,PO Box 51925,Los Angeles,CA,90051,,,,,,,11,,7539,2,5,ProForma,'51925':4 '90051':8 'angel':6 'box':3 'ca':7 'los':5 'po':2 'proforma':1,Monetary Expenditure,849,Pete Farmer,candidate,2006-06-01 06:00:00+00:00,Second Primary
177582,372.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69762,,Cindy,,Ragland,,,618 E. Illinois,Hobbs,NM,88240,,,,,,,1,,7539,2,5,Cindy  Ragland,'618':3 '88240':8 'cindi':1 'e':4 'hobb':6 'illinoi':5 'nm':7 'ragland':2,Monetary Expenditure,849,Pete Farmer,candidate,2006-06-01 06:00:00+00:00,Second Primary
177580,640.13,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69758,,,,,,Bright Ad Sign Co.,PO Box 5806,Hobbs,NM,88240,,,,,,,11,,7539,2,5, Bright Ad Sign Co.,'5806':7 '88240':10 'ad':2 'box':6 'bright':1 'co':4 'hobb':8 'nm':9 'po':5 'sign':3,Monetary Expenditure,849,Pete Farmer,candidate,2006-06-01 06:00:00+00:00,Second Primary
177584,114.16,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69770,,,,,,Winners World,PO Box 5165,Hobbs,NM,88240,,,,,,,11,,7539,2,5,Winners World,'5165':5 '88240':8 'box':4 'hobb':6 'nm':7 'po':3 'winner':1 'world':2,Monetary Expenditure,849,Pete Farmer,candidate,2006-06-01 06:00:00+00:00,Second Primary
177583,201.52,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69768,,,,,,Lovington Leader,14 Ave. B,Lovington,NM,88260,,,,,,,11,,7539,2,5,Lovington Leader,"'14':3 '88260':8 'ave':4 'b':5 'leader':2 'lovington':1,6 'nm':7",Monetary Expenditure,849,Pete Farmer,candidate,2006-06-01 06:00:00+00:00,Second Primary
177767,884.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70505,,,,,,Premier Graphics,6011 43rd Street,Lubbock,tx,79407,,,,,,,11,,7539,2,5,Premier Graphics,'43rd':4 '6011':3 '79407':8 'graphic':2 'lubbock':6 'premier':1 'street':5 'tx':7,Monetary Expenditure,849,Pete Farmer,candidate,2006-06-01 06:00:00+00:00,Second Primary
177585,295.74,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69774,,,,,,Eddins Walcher,PO Box 972176,Dallas,TX,75397,,,,,,,11,,7539,2,5,Eddins Walcher,'75397':8 '972176':5 'box':4 'dalla':6 'eddin':1 'po':3 'tx':7 'walcher':2,Monetary Expenditure,849,Pete Farmer,candidate,2006-06-01 06:00:00+00:00,Second Primary
177769,3086.75,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70511,,Harry,,Harlin,,One Radio Square,619 N. Turner,Hobbs,NM,88240,,,,,,,11,,7539,2,5,One Radio Square,'619':6 '88240':11 'harlin':5 'harri':4 'hobb':9 'n':7 'nm':10 'one':1 'radio':2 'squar':3 'turner':8,Monetary Expenditure,849,Pete Farmer,candidate,2006-06-01 06:00:00+00:00,Second Primary
177768,6.46,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70510,,,,,,Hobby Lobby,1810 N. Turner,Hobbs,NM,88240,,,,,,,11,,7539,2,5,Hobby Lobby,'1810':3 '88240':8 'hobb':6 'hobbi':1 'lobbi':2 'n':4 'nm':7 'turner':5,Monetary Expenditure,849,Pete Farmer,candidate,2006-06-01 06:00:00+00:00,Second Primary
181823,448.09,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88966,,,,,,Superior Printing,517 E. Broadway,Hobbs,NM,88240,,,,,,,11,,7550,2,5,Superior Printing,'517':3 '88240':8 'broadway':5 'e':4 'hobb':6 'nm':7 'print':2 'superior':1,Monetary Expenditure,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
181821,69.31,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88964,,,,,,Lovington Leader,14 W. Ave. B,Lovington,NM,88260,,,,,,,11,,7550,2,5,Lovington Leader,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
181822,69.82,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88965,,,,,,Furr's Cafeteria,1401 N. Turner,Hobbs,NM,88240,,,,,,,11,,7550,2,5,Furr's Cafeteria,'1401':4 '88240':9 'cafeteria':3 'furr':1 'hobb':7 'n':5 'nm':8 'turner':6,Monetary Expenditure,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
181820,48.5,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88963,,,,,,K-Mart,2220 N. Grimes,Hobbs,NM,88240,,,,,,,11,,7550,2,5,K-Mart,'2220':4 '88240':9 'grime':6 'hobb':7 'k':2 'k-mart':1 'mart':3 'n':5 'nm':8,Monetary Expenditure,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
181825,77.44,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88968,,,,,,K-Mart,2220 N. Grimes,Hobbs,NM,88240,,,,,,,11,,7550,2,5,K-Mart,'2220':4 '88240':9 'grime':6 'hobb':7 'k':2 'k-mart':1 'mart':3 'n':5 'nm':8,Monetary Expenditure,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
181826,29.46,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88969,,,,,,Bunks,3128 S. Eunice Hwy,Hobbs,NM,88240,,,,,,,11,,7550,2,5,Bunks,'3128':2 '88240':8 'bunk':1 'eunic':4 'hobb':6 'hwi':5 'nm':7,Monetary Expenditure,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
181824,24.12,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88967,,,,,,Blaine Chemical,1005 N. Coleman,Hobbs,NM,88240,,,,,,,11,,7550,2,5,Blaine Chemical,'1005':3 '88240':8 'blain':1 'chemic':2 'coleman':5 'hobb':6 'n':4 'nm':7,Monetary Expenditure,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
181832,200.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88982,,,,,,Cash,PO Box 1626,Hobbs,NM,88240,,,,,,,11,,7550,2,5,Cash,'1626':4 '88240':7 'box':3 'cash':1 'hobb':5 'nm':6 'po':2,Monetary Expenditure,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
181835,138.37,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88988,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,,,,,,,11,,7550,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
181827,2631.47,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88970,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,,,,,,,11,,7550,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
181829,134.89,2006-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88972,,,,,,Eddins Walcher,PO Box 972176,Dallas,TX,75397,,,,,,,11,,7550,2,5,Eddins Walcher,'75397':8 '972176':5 'box':4 'dalla':6 'eddin':1 'po':3 'tx':7 'walcher':2,Monetary Expenditure,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
181828,646.26,2006-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88971,,,,,,ProForma,PO Box 51925,Los Angeles,CA,90051,,,,,,,11,,7550,2,5,ProForma,'51925':4 '90051':8 'angel':6 'box':3 'ca':7 'los':5 'po':2 'proforma':1,Monetary Expenditure,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
181831,150.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88974,,Pete,,Farmer,,,PO Box 1626,Hobbs,NM,88240,,,,,,,1,,7550,2,5,Pete  Farmer,'1626':5 '88240':8 'box':4 'farmer':2 'hobb':6 'nm':7 'pete':1 'po':3,Monetary Expenditure,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
181830,28.11,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88973,,,,,,Home Depot,PO Box 6028,The Lakes,NV,88901,,,,,,,11,,7550,2,5,Home Depot,'6028':5 '88901':9 'box':4 'depot':2 'home':1 'lake':7 'nv':8 'po':3,Monetary Expenditure,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
187714,64.1,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126808,,,,,,Fraternal Order of Police,301 N. Dalmont,Hobbs,NM,88240,,,,,,,11,,7628,2,5,Fraternal Order of Police,'301':5 '88240':10 'dalmont':7 'fratern':1 'hobb':8 'n':6 'nm':9 'order':2 'polic':4,Monetary Expenditure,849,Pete Farmer,candidate,2006-10-10 06:00:00+00:00,First General
274859,31.0,2010-04-06 06:00:00+00:00,2010-04-18 21:13:18.916997+00:00,,CHECK ORDER AND STAMP FEE / DIRECT DEBIT,STAMP AND CHECK FEE,,,,,,,BANK OF AMERICA,325 E BENDER,HOBBS,NM,88240,UNITED STATES,,,,False,19217,2,14,12049,2,5,BANK OF AMERICA,'325':4 '88240':9 'america':3 'bank':1 'bender':6 'e':5 'hobb':7 'nm':8,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338837,6876.33,2010-04-06 06:00:00+00:00,2010-04-18 21:07:37.053002+00:00,992,"4x4 signs, yard signs and 2 months billboards",Signs & Billboard,274856,,,,,,Bright Ad Signs Inc.,300 S Turner,Hobbs,NM,88240,,,,Sign Company,False,19214,2,14,18162,1,5,Bright Ad Signs Inc.,'300':5 '88240':10 'ad':2 'bright':1 'hobb':8 'inc':4 'nm':9 'sign':3 'turner':7,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338840,31.0,2010-04-06 06:00:00+00:00,2010-04-18 21:13:18.916997+00:00,,CHECK ORDER AND STAMP FEE / DIRECT DEBIT,STAMP AND CHECK FEE,274859,,,,,,BANK OF AMERICA,325 E BENDER,HOBBS,NM,88240,,,,,False,19217,2,14,18162,1,5,BANK OF AMERICA,'325':4 '88240':9 'america':3 'bank':1 'bender':6 'e':5 'hobb':7 'nm':8,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274856,6876.33,2010-04-06 06:00:00+00:00,2010-04-18 21:07:37.053002+00:00,992,"4x4 signs, yard signs and 2 months billboards",Signs & Billboard,,,,,,,Bright Ad Signs Inc.,300 S Turner,Hobbs,NM,88240,United States,,,Sign Company,False,19214,2,14,12049,2,5,Bright Ad Signs Inc.,'300':5 '88240':10 'ad':2 'bright':1 'hobb':8 'inc':4 'nm':9 'sign':3 'turner':7,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338841,168.82,2010-04-08 06:00:00+00:00,2010-04-18 21:46:24.927001+00:00,995,,"FUEL, T POSTS AND REGISTRATION FEE",274860,,,,,,DARRIK LASATER,TOMLINSON,HOBBS,NM,88240,,,,TRAINING COORDINATOR,False,19218,11,14,18162,1,5,DARRIK LASATER,'88240':6 'darrik':1 'hobb':4 'lasat':2 'nm':5 'tomlinson':3,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274857,303.0,2010-04-08 06:00:00+00:00,2010-04-18 21:09:28.053000+00:00,993,BUSINES CARDS AND FLYERS,BUSINESS CARDS & FLYERS,,,,,,,"OMG PRINTING, INC",P O BOX 2781,Hobbs,NM,88240,UNITED STATES,,,PRINTING COMPANY,False,19215,2,14,12049,2,5,"OMG PRINTING, INC",'2781':7 '88240':10 'box':6 'hobb':8 'inc':3 'nm':9 'o':5 'omg':1 'p':4 'print':2,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274861,60.0,2010-04-08 06:00:00+00:00,2010-04-18 21:48:47.210003+00:00,996,,ANNUAL BANQUET,,,,,,,EUNICE CHAMBER OF COMMERCE,1021 MAIN,EUNICE,NM,88031,UNITED STATES,,,CHAMBER OF COMMERCE,False,19219,2,14,12049,2,5,EUNICE CHAMBER OF COMMERCE,"'1021':5 '88031':9 'chamber':2 'commerc':4 'eunic':1,7 'main':6 'nm':8",Monetary Expenditure,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274858,50.0,2010-04-08 06:00:00+00:00,2010-04-18 21:11:35.247002+00:00,994,,MEMBERSHIP,,,,,,,HISPANO CHAMBER OF COMMERCE,113 N SHIPP,Hobbs,NM,88240,UNITED STATES,,,HISPANO CHAMBER OF COMMERCE,False,19216,11,14,12049,2,5,HISPANO CHAMBER OF COMMERCE,'113':5 '88240':10 'chamber':2 'commerc':4 'hispano':1 'hobb':8 'n':6 'nm':9 'shipp':7,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274860,168.82,2010-04-08 06:00:00+00:00,2010-04-18 21:46:24.927001+00:00,995,,"FUEL, T POSTS AND REGISTRATION FEE",,,,,,,DARRIK LASATER,TOMLINSON,HOBBS,NM,88240,United States,,,TRAINING COORDINATOR,False,19218,11,14,12049,2,5,DARRIK LASATER,'88240':6 'darrik':1 'hobb':4 'lasat':2 'nm':5 'tomlinson':3,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338842,60.0,2010-04-08 06:00:00+00:00,2010-04-18 21:48:47.210003+00:00,996,,ANNUAL BANQUET,274861,,,,,,EUNICE CHAMBER OF COMMERCE,1021 MAIN,EUNICE,NM,88031,,,,CHAMBER OF COMMERCE,False,19219,2,14,18162,1,5,EUNICE CHAMBER OF COMMERCE,"'1021':5 '88031':9 'chamber':2 'commerc':4 'eunic':1,7 'main':6 'nm':8",Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338839,50.0,2010-04-08 06:00:00+00:00,2010-04-18 21:11:35.247002+00:00,994,,MEMBERSHIP,274858,,,,,,HISPANO CHAMBER OF COMMERCE,113 N SHIPP,Hobbs,NM,88240,,,,HISPANO CHAMBER OF COMMERCE,False,19216,11,14,18162,1,5,HISPANO CHAMBER OF COMMERCE,'113':5 '88240':10 'chamber':2 'commerc':4 'hispano':1 'hobb':8 'n':6 'nm':9 'shipp':7,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338838,303.0,2010-04-08 06:00:00+00:00,2010-04-18 21:09:28.053000+00:00,993,BUSINES CARDS AND FLYERS,BUSINESS CARDS & FLYERS,274857,,,,,,"OMG PRINTING, INC",P O BOX 2781,Hobbs,NM,88240,,,,PRINTING COMPANY,False,19215,2,14,18162,1,5,"OMG PRINTING, INC",'2781':7 '88240':10 'box':6 'hobb':8 'inc':3 'nm':9 'o':5 'omg':1 'p':4 'print':2,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274862,133.85,2010-04-09 06:00:00+00:00,2010-04-18 21:50:46.117000+00:00,997,,EVENT TICKETS & WEB SITE FEE,,,,,,,PETE FARMER,1001 E ALBERTSON,HOBBS,NM,88240,UNITED STATES,,,CANDIDATE,False,19220,11,14,12049,2,5,PETE FARMER,'1001':3 '88240':8 'albertson':5 'e':4 'farmer':2 'hobb':6 'nm':7 'pete':1,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338843,133.85,2010-04-09 06:00:00+00:00,2010-04-18 21:50:46.117000+00:00,997,,EVENT TICKETS & WEB SITE FEE,274862,,,,,,PETE FARMER,1001 E ALBERTSON,HOBBS,NM,88240,,,,CANDIDATE,False,19220,11,14,18162,1,5,PETE FARMER,'1001':3 '88240':8 'albertson':5 'e':4 'farmer':2 'hobb':6 'nm':7 'pete':1,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
