id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
935022,152.17,2010-04-28 06:00:00+00:00,2016-05-09 18:30:35.877001+00:00,,,Outdoor XL Campaign Banner,,,,,,,Staples,9701 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,218266,17,,44173,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
922222,10.71,2015-11-06 07:00:00+00:00,2016-04-11 23:28:17.223004+00:00,,,business cards,,,,,,,Staples,9701 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,218266,17,,43284,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922197,42.86,2015-11-06 07:00:00+00:00,2016-04-11 23:27:19.330001+00:00,,,Banner,,,,,,,Staples,9701 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,218266,17,,43284,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922348,13.98,2016-01-29 07:00:00+00:00,2016-04-11 23:36:31.543004+00:00,,,name badges,,,,,,,VistaPrint,Waltham Massachusetts,Waltham,MA,2451,United States,,,,False,218797,12,,43284,2,5,VistaPrint,"'2451':6 'ma':5 'massachusett':3 'vistaprint':1 'waltham':2,4",Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922350,9.64,2016-01-31 07:00:00+00:00,2016-04-11 23:37:39.352999+00:00,,,business cards,,,,,,,Staples,9701 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,218266,17,,43284,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922388,250.0,2016-02-01 07:00:00+00:00,2016-04-12 00:00:24+00:00,,,Votebuilder,,,,,,,Democratic Party of New Mexico,8214 2nd St Ste A,Albuquerque,NM,87114,United States,,,,False,218801,5,,43284,2,5,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':13 'albuquerqu':11 'democrat':1 'mexico':5 'new':4 'nm':12 'parti':2 'st':8 'ste':9,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910132,33.75,2016-02-26 07:00:00+00:00,2016-04-11 19:55:36+00:00,,,Campaign business cards,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,218262,17,,43284,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910098,18.21,2016-02-26 07:00:00+00:00,2016-04-11 19:51:27.226996+00:00,,Labels used to make promotional stickers for campaign,Labels,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,218262,17,,43284,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922357,50.0,2016-02-26 07:00:00+00:00,2016-04-11 23:42:33.670002+00:00,,,tABLE AT PRE-PRIMARY CONVENTION,,,,,,,Democratic Party of Bernalillo County,PO BOX 51264,ALBUQUERQUE,NM,87181,United States,,,,False,218804,6,1,43284,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910149,60.49,2016-02-26 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,Campaign POSTER cards,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,218262,17,,43284,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910079,12.0,2016-03-02 07:00:00+00:00,2016-04-11 19:46:22.369996+00:00,,Community Gathering for Silver Platinum Downtown Neighborhood Association,Community Gathering for Downtown Neighborhood Assn,,,,,,,Anatolia Turkish and Mediterranean Grill,3139 Central Ave NW,Albuquerque,NM,87102,United States,,,,False,218246,16,,43284,2,5,Anatolia Turkish and Mediterranean Grill,'3139':6 '87102':12 'albuquerqu':10 'anatolia':1 'ave':8 'central':7 'grill':5 'mediterranean':4 'nm':11 'nw':9 'turkish':2,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922371,57.87,2016-03-11 07:00:00+00:00,2016-04-11 23:53:40.636997+00:00,,,hand out postcards,,,,,,,Staples,9701 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,218266,17,,43284,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922376,101.83,2016-04-01 06:00:00+00:00,2016-04-11 23:55:08.597001+00:00,,,PT Monthly,,,,,,,Prime Time Publishers,po box 67560,Albuquerque,NM,87193,United States,,,,False,218814,17,1,43284,2,5,Prime Time Publishers,'67560':6 '87193':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'prime':1 'publish':3 'time':2,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935044,87.86,2016-04-07 06:00:00+00:00,2016-05-09 18:37:17.199998+00:00,,,Posts and Ties for Campaign Signs,,,,,,,Lowe's,3010 Juan Tabo Blvd NE,Albuquerque,NM,87111,US,,,,False,223097,11,,44173,2,5,Lowe's,'3010':3 '87111':10 'albuquerqu':8 'blvd':6 'juan':4 'low':1 'ne':7 'nm':9 'tabo':5,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935057,2500.0,2016-04-08 06:00:00+00:00,2016-05-09 18:41:04.242998+00:00,,,Logo Design/Sign Layout/Campaign Signs and T-Shirt,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,US,,,,False,223107,17,,44173,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935033,55.69,2016-04-08 06:00:00+00:00,2016-05-09 18:34:05.107000+00:00,,,Steel Posts for Campaign Signs,,,,,,,Lowe's,3010 Juan Tabo Blvd NE,Albuquerque,NM,87111,US,,,,False,223088,11,,44173,2,5,Lowe's,'3010':3 '87111':10 'albuquerqu':8 'blvd':6 'juan':4 'low':1 'ne':7 'nm':9 'tabo':5,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935049,225.08,2016-04-10 06:00:00+00:00,2016-05-09 18:38:54.846997+00:00,,,Campaign Signs,,,,,,,Staples,9701 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,218266,17,,44173,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934962,81.57,2016-04-19 06:00:00+00:00,2016-05-09 18:23:44.399999+00:00,,,Steel T-Post for Signs,,,,,,,The Home Depot,200 Eubank SE,Albuquerque,NM,87123,United States,,,,False,223063,11,1,44173,2,5,The Home Depot,'200':4 '87123':9 'albuquerqu':7 'depot':3 'eubank':5 'home':2 'nm':8 'se':6,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934954,71.44,2016-04-23 06:00:00+00:00,2016-05-09 18:22:35.432996+00:00,,,Posts and Ties for Campaign Signs,,,,,,,The Home Depot,200 Eubank SE,Albuquerque,NM,87123,United States,,,,False,223063,11,1,44173,2,5,The Home Depot,'200':4 '87123':9 'albuquerqu':7 'depot':3 'eubank':5 'home':2 'nm':8 'se':6,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935011,311.92,2016-04-29 06:00:00+00:00,2016-05-09 18:29:06.233001+00:00,,,Embroidered Campaign Polo Shirts,,,,,,,Black Duck,4820 Pan American Fwy NE,Albuquerque,NM,87109,US,,,,False,223082,17,,44173,2,5,Black Duck,'4820':3 '87109':10 'albuquerqu':8 'american':5 'black':1 'duck':2 'fwi':6 'ne':7 'nm':9 'pan':4,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951256,155.59,2016-05-12 06:00:00+00:00,2016-06-02 23:04:57.262999+00:00,,,Posts and Ties for Campaign Signs,,,,,,,The Home Depot,10200 Coors By Pass NW,Albuquerque,NM,87114,United States,,,,False,228491,17,,45003,2,5,The Home Depot,'10200':4 '87114':11 'albuquerqu':9 'coor':5 'depot':3 'home':2 'nm':10 'nw':8 'pass':7,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951250,20.7,2016-05-21 06:00:00+00:00,2016-06-02 23:02:28.467001+00:00,,,Posts and Ties for Campaign Signs,,,,,,,The Home Depot,10200 Coors By Pass NW,Albuquerque,NM,87114,United States,,,,False,228486,17,,45003,2,5,The Home Depot,'10200':4 '87114':11 'albuquerqu':9 'coor':5 'depot':3 'home':2 'nm':10 'nw':8 'pass':7,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951241,38.56,2016-05-24 06:00:00+00:00,2016-06-02 22:58:40.440000+00:00,,,Labels,,,,,,,Staples,5201 Ouray,Albuquerque,NM,87120,United States,,,,False,228478,17,,45003,2,5,Staples,'5201':2 '87120':6 'albuquerqu':4 'nm':5 'ouray':3 'stapl':1,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951244,1172.25,2016-05-24 06:00:00+00:00,2016-06-02 23:00:03.112998+00:00,,,Campaign Signs,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,US,,,,False,223107,17,,45003,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951272,19.25,2016-05-25 06:00:00+00:00,2016-06-02 23:10:34.472997+00:00,,,H Stakes for Campaign Signs,,,,,,,Denco Sales,2211 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,228501,17,,45003,2,5,Denco Sales,'2211':3 '87102':9 'albuquerqu':7 'commerci':4 'denco':1 'ne':6 'nm':8 'sale':2 'st':5,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951261,227.92,2016-05-28 06:00:00+00:00,2016-06-02 23:06:33.489997+00:00,,,Mailing Campaign Postcards,,,,,,,Mail Quick Inc.,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,228492,17,,45003,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,7608,Karlos Ulibarri,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
