id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
218777,5956.88,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633547,,,,,,Zata 3,458 New Jersey Ave SE,Washington,DC,20003,,,,,,,11,,1803,2,5,Zata 3,'20003':10 '3':2 '458':3 'ave':6 'dc':9 'jersey':5 'new':4 'se':7 'washington':8 'zata':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218778,3826.57,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633548,,,,,,U.S. Postal Service,930 E. 12th,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,U.S. Postal Service,'12th':6 '88310':9 '930':4 'alamogordo':7 'e':5 'nm':8 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218779,161.39,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633549,,Erik,,Paulson,,,612 10th Street,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,Erik  Paulson,'10th':4 '612':3 '88310':8 'alamogordo':6 'erik':1 'nm':7 'paulson':2 'street':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218780,1349.1,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633550,,,,,,Wilson Binkley,250 Cotorro Ct. Suite A,Las Cruces,NM,88005,,,,,,,11,,1803,2,5,Wilson Binkley,'250':3 '88005':11 'binkley':2 'cotorro':4 'cruce':9 'ct':5 'las':8 'nm':10 'suit':6 'wilson':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218781,269.75,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633551,,Stella,Yvette,Herrell,,,2233 Desert Pine,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,Stella Yvette Herrell,'2233':4 '88310':9 'alamogordo':7 'desert':5 'herrel':3 'nm':8 'pine':6 'stella':1 'yvett':2,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218782,296.7,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633552,,,,,,Print Plus,901 B Texas,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'b':4 'nm':7 'plus':2 'print':1 'texa':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218785,147.45,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633555,,Aaron,,Prescott,,,612 10th Street,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,Aaron  Prescott,'10th':4 '612':3 '88310':8 'aaron':1 'alamogordo':6 'nm':7 'prescott':2 'street':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218784,2000.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633554,,Stella,Yvette,Herrell,,,2233 Desert Pine,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,Stella Yvette Herrell,'2233':4 '88310':9 'alamogordo':7 'desert':5 'herrel':3 'nm':8 'pine':6 'stella':1 'yvett':2,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218783,4600.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633553,,Erik,,Paulson,,,612 10th Street,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,Erik  Paulson,'10th':4 '612':3 '88310':8 'alamogordo':6 'erik':1 'nm':7 'paulson':2 'street':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218786,23179.94,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633556,,,,,,Wilson Binkley,250 Cotorro Ct. Suite A,Las Cruces,NM,88005,,,,,,,11,,1803,2,5,Wilson Binkley,'250':3 '88005':11 'binkley':2 'cotorro':4 'cruce':9 'ct':5 'las':8 'nm':10 'suit':6 'wilson':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218787,30.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633557,,,,,,Alamogordo Senior Center,Indian Wells & Puerto Rico,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,Alamogordo Senior Center,"'88310':10 'alamogordo':1,8 'center':3 'indian':4 'nm':9 'puerto':6 'rico':7 'senior':2 'well':5",Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218789,4503.24,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633559,,,,,,"Geise Strategies, LLC",11208 Academy Ridge Rd NE,Albuquerque,NM,87111,,,,,,,11,,1803,2,5,"Geise Strategies, LLC",'11208':4 '87111':11 'academi':5 'albuquerqu':9 'geis':1 'llc':3 'ne':8 'nm':10 'rd':7 'ridg':6 'strategi':2,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218788,115.38,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633558,,Erik,,Paulson,,,612 10th Street,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,Erik  Paulson,'10th':4 '612':3 '88310':8 'alamogordo':6 'erik':1 'nm':7 'paulson':2 'street':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218790,9366.85,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633560,,,,,,Wilson Binkley,250 Cotorro Ct. Suite A,Las Cruces,NM,88005,,,,,,,11,,1803,2,5,Wilson Binkley,'250':3 '88005':11 'binkley':2 'cotorro':4 'cruce':9 'ct':5 'las':8 'nm':10 'suit':6 'wilson':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218966,136.22,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634346,,Stephen,,Tarvin,,,20 Jack Rabbit Road,Tularosa,NM,88352,,,,,,,11,,1803,2,5,Stephen  Tarvin,'20':3 '88352':9 'jack':4 'nm':8 'rabbit':5 'road':6 'stephen':1 'tarvin':2 'tularosa':7,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218963,198.94,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634343,,Shirley,,Banks,,,1736 Monte Vista Ct,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,Shirley  Banks,'1736':3 '88310':9 'alamogordo':7 'bank':2 'ct':6 'mont':4 'nm':8 'shirley':1 'vista':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218964,260.89,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634344,,Nathanial,,Jones,,,101 Poplar,Tularosa,NM,88352,,,,,,,11,,1803,2,5,Nathanial  Jones,'101':3 '88352':7 'jone':2 'nathani':1 'nm':6 'poplar':4 'tularosa':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218975,94.66,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634355,,Stephane,,Reischman,,,"20 Jack Rabbit Road_x000D_
_x000D_",Tularosa,NM,88352,,,,,,,11,,1803,2,5,Stephane  Reischman,"'20':3 '88352':11 'jack':4 'nm':10 'rabbit':5 'reischman':2 'road':6 'stephan':1 'tularosa':9 'x000d':7,8",Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218961,248.42,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634341,,Dustin,,Gibson,,,"98 San Pedro_x000D_
_x000D_",Alamogordo,NM,88310,,,,,,,11,,1803,2,5,Dustin  Gibson,"'88310':10 '98':3 'alamogordo':8 'dustin':1 'gibson':2 'nm':9 'pedro':5 'san':4 'x000d':6,7",Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218957,265.51,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634337,,Joann,,Arinder,,,2512 Oregon,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,Joann  Arinder,'2512':3 '88310':7 'alamogordo':5 'arind':2 'joann':1 'nm':6 'oregon':4,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218959,253.96,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634339,,Christine,,Gibson,,,98 San Pedro Drive,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,Christine  Gibson,'88310':9 '98':3 'alamogordo':7 'christin':1 'drive':6 'gibson':2 'nm':8 'pedro':5 'san':4,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218969,131.6,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634349,,John,,Hollenberger,,,1204 Lovers Lane,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,John  Hollenberger,'1204':3 '88310':8 'alamogordo':6 'hollenberg':2 'john':1 'lane':5 'lover':4 'nm':7,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218956,228.77,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634336,,Elizabeth,,Grieve,,,10 PuebloTrail,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,Elizabeth  Grieve,'10':3 '88310':7 'alamogordo':5 'elizabeth':1 'griev':2 'nm':6 'pueblotrail':4,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218965,260.89,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634345,,James,,Hale,,,101 Poplar,Tularosa,NM,88352,,,,,,,11,,1803,2,5,James  Hale,'101':3 '88352':7 'hale':2 'jame':1 'nm':6 'poplar':4 'tularosa':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218971,50.79,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634351,,Jennifer,,Coyazo,,,76 Forsyth Road,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,Jennifer  Coyazo,'76':3 '88310':8 'alamogordo':6 'coyazo':2 'forsyth':4 'jennif':1 'nm':7 'road':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218972,53.1,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634352,,Jared,,Landry,,,537 Linda Vista,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,Jared  Landry,'537':3 '88310':8 'alamogordo':6 'jare':1 'landri':2 'linda':4 'nm':7 'vista':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218977,173.16,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634357,,Edward,,Garcia,,,P.O. Box 1582,Alamogordo,NM,88311,,,,,,,11,,1803,2,5,Edward  Garcia,'1582':5 '88311':8 'alamogordo':6 'box':4 'edward':1 'garcia':2 'nm':7 'p.o':3,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218793,549.76,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633563,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,,,,,,,11,,1803,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218792,407.85,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633562,,,,,,First National Bank,P.O. Drawer 9,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,First National Bank,'88310':9 '9':6 'alamogordo':7 'bank':3 'drawer':5 'first':1 'nation':2 'nm':8 'p.o':4,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218791,107.5,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633561,,,,,,Executive Accounting,P.O. Box 329,Alamogordo,NM,88311,,,,,,,11,,1803,2,5,Executive Accounting,'329':5 '88311':8 'account':2 'alamogordo':6 'box':4 'execut':1 'nm':7 'p.o':3,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218981,621.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634361,,,,,,U.S. Postal Service,930 E. 12th,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,U.S. Postal Service,'12th':6 '88310':9 '930':4 'alamogordo':7 'e':5 'nm':8 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219321,154.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635552,,,,,,United States Post Office,930 E. 12th Street,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,United States Post Office,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'offic':4 'post':3 'state':2 'street':8 'unit':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219323,29.01,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635556,,Erik,,Paulson,,,612 10th Street,Alamogordo,NM,88310,,,,,,,11,,1803,2,5,Erik  Paulson,'10th':4 '612':3 '88310':8 'alamogordo':6 'erik':1 'nm':7 'paulson':2 'street':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219188,105.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635153,,Harland,,Clark,,,10931 Laureate Drive,San Antonio,TX,78249,,,,,,,11,,1803,2,5,Harland  Clark,'10931':3 '78249':9 'antonio':7 'clark':2 'drive':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221760,24055.32,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814935,,,,,,Wilson Binkley,"250 Cortorro Ct_x000D_
Suite A",Las Cruces,NM,88005,,,,,,,11,,2754,2,5,Wilson Binkley,'250':3 '88005':12 'binkley':2 'cortorro':4 'cruce':10 'ct':5 'las':9 'nm':11 'suit':7 'wilson':1 'x000d':6,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221761,280.68,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814936,,,,,,USPS,930 E. 12th,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,USPS,'12th':4 '88310':7 '930':2 'alamogordo':5 'e':3 'nm':6 'usp':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221762,86.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814937,,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,,,,,,,11,,2754,2,5,Yvette  Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221764,2700.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814939,,Erik,,Paulson,,,612 10th Street,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,Erik  Paulson,'10th':4 '612':3 '88310':8 'alamogordo':6 'erik':1 'nm':7 'paulson':2 'street':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221765,7796.3,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814940,,,,,,Wilson Binkley,"250 Cortorro Suite A_x000D_
_x000D_",Las Cruces,NM,88005,,,,,,,11,,2754,2,5,Wilson Binkley,"'250':3 '88005':12 'binkley':2 'cortorro':4 'cruce':10 'las':9 'nm':11 'suit':5 'wilson':1 'x000d':7,8",Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221767,1095.26,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814942,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,,,,,,,11,,2754,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221763,165.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814938,,Erik,,Paulson,,,612 10th Street,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,Erik  Paulson,'10th':4 '612':3 '88310':8 'alamogordo':6 'erik':1 'nm':7 'paulson':2 'street':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221768,210.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814943,,,,,,USPS,930 East 12th,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,USPS,'12th':4 '88310':7 '930':2 'alamogordo':5 'east':3 'nm':6 'usp':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221751,166.23,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814917,,Terry,,Hollenberger,,,1204 Lovers,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,Terry  Hollenberger,'1204':3 '88310':7 'alamogordo':5 'hollenberg':2 'lover':4 'nm':6 'terri':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221745,157.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814910,,Christine,,Gibson,,,98 San Pedro,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,Christine   Gibson,'88310':8 '98':3 'alamogordo':6 'christin':1 'gibson':2 'nm':7 'pedro':5 'san':4,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221749,364.78,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814915,,James,,Hale,,,101 Poplar,Tularosa,NM,88352,,,,,,,11,,2754,2,5,James   Hale,'101':3 '88352':7 'hale':2 'jame':1 'nm':6 'poplar':4 'tularosa':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221744,126.98,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814909,,Joann,,Arinder,,,2512 Oregon,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,Joann  Arinder,'2512':3 '88310':7 'alamogordo':5 'arind':2 'joann':1 'nm':6 'oregon':4,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221750,287.24,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814916,,Stephen,,Tarvin,,,20 Jack Rabbit Road,Tularosa,NM,88352,,,,,,,11,,2754,2,5,Stephen  Tarvin,'20':3 '88352':9 'jack':4 'nm':8 'rabbit':5 'road':6 'stephen':1 'tarvin':2 'tularosa':7,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221752,290.9,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814918,,John,,Hollenberger,,,1204 Lovers Lane,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,John  Hollenberger,'1204':3 '88310':8 'alamogordo':6 'hollenberg':2 'john':1 'lane':5 'lover':4 'nm':7,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221753,305.69,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814919,,Jennifer,,Coyazo,,,76 Forsyth Road,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,Jennifer  Coyazo,'76':3 '88310':8 'alamogordo':6 'coyazo':2 'forsyth':4 'jennif':1 'nm':7 'road':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221747,294.71,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814913,,Shirley,,Banks,,,1323 N. Florida,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,Shirley  Banks,'1323':3 '88310':8 'alamogordo':6 'bank':2 'florida':5 'n':4 'nm':7 'shirley':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221748,350.93,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814914,,Nathaniel,,Jones,,,101 Poplar Drive,Tularosa,NM,88352,,,,,,,11,,2754,2,5,Nathaniel  Jones,'101':3 '88352':8 'drive':5 'jone':2 'nathaniel':1 'nm':7 'poplar':4 'tularosa':6,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221771,26.88,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814946,,,,,,Executive Accounting,P.O. Box 329,Alamogordo,NM,88311,,,,,,,11,,2754,2,5,Executive Accounting,'329':5 '88311':8 'account':2 'alamogordo':6 'box':4 'execut':1 'nm':7 'p.o':3,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221746,138.53,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814912,,Dustin,,Gibson,,,98 San Pedro,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,Dustin  Gibson,'88310':8 '98':3 'alamogordo':6 'dustin':1 'gibson':2 'nm':7 'pedro':5 'san':4,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221757,114.67,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814924,,Vana,,Wilkes,,,2114 Stanford Avenue,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,Vana  Wilkes,'2114':3 '88310':8 'alamogordo':6 'avenu':5 'nm':7 'stanford':4 'vana':1 'wilk':2,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221754,331.74,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814920,,Jared,,Landry,,,537 Linda Vista,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,Jared  Landry,'537':3 '88310':8 'alamogordo':6 'jare':1 'landri':2 'linda':4 'nm':7 'vista':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221756,343.7,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814923,,Edward,,Garcia,,,P.O. Box 1582,Alamogordo,NM,88311,,,,,,,11,,2754,2,5,Edward  Garcia,'1582':5 '88311':8 'alamogordo':6 'box':4 'edward':1 'garcia':2 'nm':7 'p.o':3,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221772,772.85,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814947,,,,,,First National Bank,P.O. Drawer 9,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,First National Bank,'88310':9 '9':6 'alamogordo':7 'bank':3 'drawer':5 'first':1 'nation':2 'nm':8 'p.o':4,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221769,269.18,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814944,,Erik,,Paulson,,,612 10th Street,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,Erik  Paulson,'10th':4 '612':3 '88310':8 'alamogordo':6 'erik':1 'nm':7 'paulson':2 'street':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221755,323.22,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814921,,Stephanie,,Reischman,,,101 Poplar,Tularosa,NM,88352,,,,,,,11,,2754,2,5,Stephanie  Reischman,'101':3 '88352':7 'nm':6 'poplar':4 'reischman':2 'stephani':1 'tularosa':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
221743,315.07,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814908,,Elizabeth,,Grieve,,,10 Pueblo Trail,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,Elizabeth  Grieve,'10':3 '88310':8 'alamogordo':6 'elizabeth':1 'griev':2 'nm':7 'pueblo':4 'trail':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
223629,252.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1836346,,,,,,USPS,930 E. 12th,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,USPS,'12th':4 '88310':7 '930':2 'alamogordo':5 'e':3 'nm':6 'usp':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
223631,2000.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1836433,,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,,,,,,,11,,2754,2,5,Yvette  Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
223646,24107.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1837049,,,,,,Wilson Binkley,"250 Cotorro Ct._x000D_
Suite A",Las Cruces,NM,88005,,,,,,,11,,2754,2,5,Wilson Binkley,'250':3 '88005':11 'binkley':2 'cotorro':4 'cruce':9 'ct._x000d_':5 'las':8 'nm':10 'suit':6 'wilson':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
