id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
203758,74.69,2007-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012733,,,,,,UPS Store,1380 Rio Rancho Blve SE,Rio Rancho,NM,87124,,,,,,,11,,952,2,5,UPS Store,"'1380':3 '87124':11 'blve':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'store':2 'up':1",Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
203756,50.0,2007-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012726,,,,,,Secretary of State,State Capitol No Annes #300,Santa Fe,NM,87503,,,,,,,11,,952,2,5,Secretary of State,"'300':8 '87503':12 'ann':7 'capitol':5 'fe':10 'nm':11 'santa':9 'secretari':1 'state':3,4",Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
203761,15.4,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012751,,,,,,Wells Fargo,4110 Meadowlark Lane,Rio Rancho,NM,87124,,,,,,,11,,952,2,5,Wells Fargo,'4110':3 '87124':9 'fargo':2 'lane':5 'meadowlark':4 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
203763,7.47,2007-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012757,,,,,,OfficeMax,3731-A Ellison Dr,Albuquerque,NM,87114,,,,,,,11,,952,2,5,OfficeMax,'3731':2 '87114':8 'albuquerqu':6 'dr':5 'ellison':4 'nm':7 'officemax':1,Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
203765,41.0,2007-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012819,,,,,,USPS,Cottonwood,Albuquerque,NM,87114,,,,,,,11,,952,2,5,USPS,'87114':5 'albuquerqu':3 'cottonwood':2 'nm':4 'usp':1,Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
203767,136.11,2007-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012831,,,,,,Fast Signs,6400 Menaul Blvd NE,Albuquerque,NM,87112,,,,,,,11,,952,2,5,Fast Signs,'6400':3 '87112':9 'albuquerqu':7 'blvd':5 'fast':1 'menaul':4 'ne':6 'nm':8 'sign':2,Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
203769,12.8,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012855,,,,,,Wells Fargo,4110 Meadowlark Ln,Rio Rancho,NM,87124,,,,,,,11,,952,2,5,Wells Fargo,'4110':3 '87124':9 'fargo':2 'ln':5 'meadowlark':4 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
203771,64.02,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012859,,,,,,UPS Store,1380 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,952,2,5,UPS Store,"'1380':3 '87124':10 'blvd':6 'nm':9 'rancho':5,8 'rio':4,7 'store':2 'up':1",Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
203772,1009.19,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012861,,,,,,Devon Site Works,89 Canada del Rancho,Santa Fe,NM,87508,,,,,,,11,,952,2,5,Devon Site Works,'87508':11 '89':4 'canada':5 'del':6 'devon':1 'fe':9 'nm':10 'rancho':7 'santa':8 'site':2 'work':3,Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
203773,60.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012875,,,,,,Corner Host,PMB 417,Roswell,GA,30076,,,,,,,11,,952,2,5,Corner Host,'30076':7 '417':4 'corner':1 'ga':6 'host':2 'pmb':3 'roswel':5,Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
212023,7.47,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315859,,,,,,Wells Fargo,4110 Meadowlark Lane,Rio Rancho,NM,87124,,,,,,,11,,1483,2,5,Wells Fargo,'4110':3 '87124':9 'fargo':2 'lane':5 'meadowlark':4 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-29 06:00:00+00:00,Second Primary
203775,7.47,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012880,,,,,,Wells Fargo,4110 Meadowlark Lane,Rio Rancho,NM,87124,,,,,,,11,,952,2,5,Wells Fargo,'4110':3 '87124':9 'fargo':2 'lane':5 'meadowlark':4 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
212025,7.47,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315864,,,,,,Wells Fargo,4110 Meadowlark Lane,Rio Rancho,NM,87124,,,,,,,11,,1483,2,5,Wells Fargo,'4110':3 '87124':9 'fargo':2 'lane':5 'meadowlark':4 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-29 06:00:00+00:00,Second Primary
203777,7.47,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012884,,,,,,Wells Fargo,4110 Meadowlark Lane,Rio Rancho,NM,87124,,,,,,,11,,952,2,5,Wells Fargo,'4110':3 '87124':9 'fargo':2 'lane':5 'meadowlark':4 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
203780,110.03,2008-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012888,,,,,,UPS Store,1380 Rio Rancho Blvd SE,Rio Rancho,NM,87124,,,,,,,11,,952,2,5,UPS Store,"'1380':3 '87124':11 'blvd':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'store':2 'up':1",Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
212026,7.47,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315869,,,,,,Wells Fargo,4110 Meadowlark Lane,Rio Rancho,NM,87124,,,,,,,11,,1483,2,5,Wells Fargo,'4110':3 '87124':9 'fargo':2 'lane':5 'meadowlark':4 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-29 06:00:00+00:00,Second Primary
203783,7.47,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012893,,,,,,Wells Fargo,4110 Meadowlark Lane,Rio Rancho,NM,87124,,,,,,,11,,952,2,5,Wells Fargo,'4110':3 '87124':9 'fargo':2 'lane':5 'meadowlark':4 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
212029,7.47,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315874,,,,,,Wells Fargo,4110 Meadowlark Lane,Rio Rancho,NM,87124,,,,,,,11,,1483,2,5,Wells Fargo,'4110':3 '87124':9 'fargo':2 'lane':5 'meadowlark':4 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-29 06:00:00+00:00,Second Primary
203782,279.61,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012891,,,,,,Rio Rancho Printing,408 Frontage Road NE,Rio Rancho,NM,87124,,,,,,,11,,952,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rio':1,8 'road':6",Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
212032,7.47,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315879,,,,,,Wells Fargo,4110 Meadowlark Lane,Rio Rancho,NM,87124,,,,,,,11,,1483,2,5,Wells Fargo,'4110':3 '87124':9 'fargo':2 'lane':5 'meadowlark':4 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-29 06:00:00+00:00,Second Primary
203784,7.47,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012895,,,,,,Wells Fargo,4110 Meadowlark Lane,Rio Rancho,NM,87124,,,,,,,11,,952,2,5,Wells Fargo,'4110':3 '87124':9 'fargo':2 'lane':5 'meadowlark':4 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
215200,7.47,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453719,,,,,,Wells Fargo Bank,4110 Meadowlark Lane,Rio Rancho,NM,87124,,,,,,,11,,2417,2,5,Wells Fargo Bank,'4110':4 '87124':10 'bank':3 'fargo':2 'lane':6 'meadowlark':5 'nm':9 'rancho':8 'rio':7 'well':1,Monetary Expenditure,359,Bonds for Libraries,pac,2008-07-03 06:00:00+00:00,Third Primary
220167,3927.92,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666701,,,,,,"Cooney,Watson & Associates, Inc",2201 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,1484,2,5,"Cooney,Watson & Associates, Inc",'2201':5 '87110':11 'albuquerqu':9 'associ':3 'cooney':1 'inc':4 'ne':8 'nm':10 'pedro':7 'san':6 'watson':2,Monetary Expenditure,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220168,110.33,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666705,,,,,,The UPS Store,1280 Rio Rancho Blvd Se,Rio Rancho,NM,87124,,,,,,,11,,1484,2,5,The UPS Store,"'1280':4 '87124':12 'blvd':7 'nm':11 'rancho':6,10 'rio':5,9 'se':8 'store':3 'up':2",Monetary Expenditure,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220174,2716.55,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666715,,,,,,"Cooney, Watson & Associates, Inc",2201 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,1484,2,5,"Cooney, Watson & Associates, Inc",'2201':5 '87110':11 'albuquerqu':9 'associ':3 'cooney':1 'inc':4 'ne':8 'nm':10 'pedro':7 'san':6 'watson':2,Monetary Expenditure,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220171,4.48,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666711,,,,,,KMart,1540 Rancho Drive,Rio Rancho,NM,87124,,,,,,,11,,1484,2,5,KMart,"'1540':2 '87124':8 'drive':4 'kmart':1 'nm':7 'rancho':3,6 'rio':5",Monetary Expenditure,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220169,214.8,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666708,,,,,,Rio Rancho Printing,408 Frontage Rd NE,Rio Rancho,NM,87124,,,,,,,11,,1484,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rd':6 'rio':1,8",Monetary Expenditure,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222785,4.02,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819221,,,,,,The UPS Store,1380 Rio Rancho Blvd SE,Rio Rancho,NM,87124,,,,,,,11,,2418,2,5,The UPS Store,"'1380':4 '87124':12 'blvd':7 'nm':11 'rancho':6,10 'rio':5,9 'se':8 'store':3 'up':2",Monetary Expenditure,359,Bonds for Libraries,pac,2008-10-30 06:00:00+00:00,Second General
226369,3663.84,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871517,,,,,,"Cooney,Watson & Associates",2201 San Pedro NE,Albuquerque,NM,87124,,,,,,,11,,1149,2,5,"Cooney,Watson & Associates",'2201':4 '87124':10 'albuquerqu':8 'associ':3 'cooney':1 'ne':7 'nm':9 'pedro':6 'san':5 'watson':2,Monetary Expenditure,359,Bonds for Libraries,pac,2008-12-04 07:00:00+00:00,Third General
226368,40.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871516,,,,,,"Sabren Enterprises, Inc","10800 Alpharetta Hwy,Suite 208",Roswell,GA,30076,,,,,,,11,,1149,2,5,"Sabren Enterprises, Inc",'10800':4 '208':8 '30076':11 'alpharetta':5 'enterpris':2 'ga':10 'hwi':6 'inc':3 'roswel':9 'sabren':1 'suit':7,Monetary Expenditure,359,Bonds for Libraries,pac,2008-12-04 07:00:00+00:00,Third General
235203,7500.0,2008-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932695,,,,,,"Cooney, Watson",2201 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,1330,2,5,"Cooney, Watson",'2201':3 '87110':9 'albuquerqu':7 'cooney':1 'ne':6 'nm':8 'pedro':5 'san':4 'watson':2,Monetary Expenditure,359,Bonds for Libraries,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
231013,128.33,2009-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909515,,,,,,The UPS Store,1380 Rio Rancho Blvd SE,Rio Rancho,NM,87124,,,,,,,11,,2419,2,5,The UPS Store,"'1380':4 '87124':12 'blvd':7 'nm':11 'rancho':6,10 'rio':5,9 'se':8 'store':3 'up':2",Monetary Expenditure,359,Bonds for Libraries,pac,2009-05-11 06:00:00+00:00,2009 Annual
231017,1250.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909521,,,,,,Cooney Watson & Associates,2201 San Pedro NE  Building 2 Suite 100,Albuquerque,NM,87110,,,,,,,11,,2419,2,5,Cooney Watson & Associates,'100':11 '2':9 '2201':4 '87110':14 'albuquerqu':12 'associ':3 'build':8 'cooney':1 'ne':7 'nm':13 'pedro':6 'san':5 'suit':10 'watson':2,Monetary Expenditure,359,Bonds for Libraries,pac,2009-05-11 06:00:00+00:00,2009 Annual
231021,1209.65,2009-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909525,,,,,,Cooney Watson and Associates,2201 San Pedro NE  Building 1 Suite 100,Albuquerque,NM,87110,,,,,,,11,,2419,2,5,Cooney Watson and Associates,'1':10 '100':12 '2201':5 '87110':15 'albuquerqu':13 'associ':4 'build':9 'cooney':1 'ne':8 'nm':14 'pedro':7 'san':6 'suit':11 'watson':2,Monetary Expenditure,359,Bonds for Libraries,pac,2009-05-11 06:00:00+00:00,2009 Annual
235204,128.48,2009-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932696,,,,,,UPS Store,1380 Rio Rancho Blvd SE,Rio Rancho,NM,87120,,,,,,,11,,1330,2,5,UPS Store,"'1380':3 '87120':11 'blvd':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'store':2 'up':1",Monetary Expenditure,359,Bonds for Libraries,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
251594,128.48,2010-02-08 07:00:00+00:00,2010-04-12 15:30:03.670001+00:00,,,Mail Box,,,,,,,The UPS Store,1380 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,,False,14471,11,,10665,2,5,The UPS Store,"'1380':4 '87124':11 'blvd':7 'nm':10 'rancho':6,9 'rio':5,8 'store':3 'up':2",Monetary Expenditure,359,Bonds for Libraries,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251574,390.96,2010-03-22 06:00:00+00:00,2010-04-12 15:26:37.419999+00:00,,,Bumper Stickers,,,,,,,Rio Ranco Printing,408 Frontage Road,Rio Rancho,NM,87124,United States,,,,False,14447,17,,10665,2,5,Rio Ranco Printing,"'408':4 '87124':10 'frontag':5 'nm':9 'print':3 'rancho':8 'ranco':2 'rio':1,7 'road':6",Monetary Expenditure,359,Bonds for Libraries,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
284706,25.2,2010-04-15 06:00:00+00:00,2010-05-10 13:41:26.380003+00:00,,,Postage,,,,,,,The UPS Store,1380 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,,False,14471,11,,11698,2,5,The UPS Store,"'1380':4 '87124':11 'blvd':7 'nm':10 'rancho':6,9 'rio':5,8 'store':3 'up':2",Monetary Expenditure,359,Bonds for Libraries,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
305057,641.0,2010-06-02 06:00:00+00:00,2010-06-25 13:42:00.900000+00:00,,,printed material,,,,,,,Rio Rancho Printing,408 Frontage Rd NE,Rio Rancho,NM,87124,United States,,,,False,38327,2,,14844,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rd':6 'rio':1,8",Monetary Expenditure,359,Bonds for Libraries,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305058,51.4,2010-06-04 06:00:00+00:00,2010-06-25 13:52:53.126999+00:00,,,domain name renewal,,,,,,,Godaddy,www.godaddy.con,unknown,CA,999999,United States,,,,False,38328,2,,14844,2,5,Godaddy,'999999':5 'ca':4 'godaddi':1 'unknown':3 'www.godaddy.con':2,Monetary Expenditure,359,Bonds for Libraries,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324410,388.0,2010-06-29 06:00:00+00:00,2010-09-13 15:16:48.652997+00:00,,,printed material,,,,,,,Rio Rancho Printing,408 Frontage Rd NE,Rio Rancho,NM,87124,United States,,,,False,38327,2,,17171,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rd':6 'rio':1,8",Monetary Expenditure,359,Bonds for Libraries,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324423,93.0,2010-07-01 06:00:00+00:00,2010-09-13 15:20:28.069996+00:00,,,postage,,,,,,,The UPS Store,1380 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,,False,14471,11,,17171,2,5,The UPS Store,"'1380':4 '87124':11 'blvd':7 'nm':10 'rancho':6,9 'rio':5,8 'store':3 'up':2",Monetary Expenditure,359,Bonds for Libraries,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324402,641.0,2010-07-02 06:00:00+00:00,2010-09-13 15:14:09.857003+00:00,,,printed material,,,,,,,Rio Rancho Printing,408 Frontage Rd NE,Rio Rancho,NM,87124,United States,,,,False,49258,2,,17171,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rd':6 'rio':1,8",Monetary Expenditure,359,Bonds for Libraries,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324428,16.0,2010-07-09 06:00:00+00:00,2010-09-13 15:21:30.436998+00:00,,,postage,,,,,,,The UPS Store,1380 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,,False,14471,11,,17171,2,5,The UPS Store,"'1380':4 '87124':11 'blvd':7 'nm':10 'rancho':6,9 'rio':5,8 'store':3 'up':2",Monetary Expenditure,359,Bonds for Libraries,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324418,82.0,2010-08-02 06:00:00+00:00,2010-09-13 15:19:16.380002+00:00,,,supplies,,,,,,,OfficeMax,3731-A Ellison Drive NW,Albuquerque,NM,87114,U S,,,,False,49269,2,,17171,2,5,OfficeMax,'3731':2 '87114':9 'albuquerqu':7 'drive':5 'ellison':4 'nm':8 'nw':6 'officemax':1,Monetary Expenditure,359,Bonds for Libraries,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324404,751.0,2010-08-06 06:00:00+00:00,2010-09-13 15:15:00.010000+00:00,,,printed material,,,,,,,Rio Rancho Printing,408 Frontage Rd NE,Rio Rancho,NM,87124,United States,,,,False,38327,2,,17171,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rd':6 'rio':1,8",Monetary Expenditure,359,Bonds for Libraries,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324412,153.0,2010-08-06 06:00:00+00:00,2010-09-13 15:17:27.463004+00:00,,,postage,,,,,,,Rio Rancho Printing,408 Frontage Rd NE,Rio Rancho,NM,87124,United States,,,,False,38327,2,,17171,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rd':6 'rio':1,8",Monetary Expenditure,359,Bonds for Libraries,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324433,7.0,2010-08-12 06:00:00+00:00,2010-09-13 15:22:19.379997+00:00,,,supplies,,,,,,,The UPS Store,1380 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,,False,14471,11,,17171,2,5,The UPS Store,"'1380':4 '87124':11 'blvd':7 'nm':10 'rancho':6,9 'rio':5,8 'store':3 'up':2",Monetary Expenditure,359,Bonds for Libraries,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324408,6.0,2010-08-13 06:00:00+00:00,2010-09-13 15:16:09.263004+00:00,,,copies,,,,,,,Rio Rancho Printing,408 Frontage Rd NE,Rio Rancho,NM,87124,United States,,,,False,38327,2,,17171,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rd':6 'rio':1,8",Monetary Expenditure,359,Bonds for Libraries,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324445,1717.0,2010-08-18 06:00:00+00:00,2010-09-13 15:25:49.309999+00:00,,,produce radio spots,,,,,,,"Cooney Watson and Associates, Inc",2201 San Pedro NE  Bldg 2  Suite 100,Albuquerque,NM,87110,United States,,,,False,49290,2,,17171,2,5,"Cooney Watson and Associates, Inc",'100':13 '2':11 '2201':6 '87110':16 'albuquerqu':14 'associ':4 'bldg':10 'cooney':1 'inc':5 'ne':9 'nm':15 'pedro':8 'san':7 'suit':12 'watson':2,Monetary Expenditure,359,Bonds for Libraries,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324437,67.0,2010-08-25 06:00:00+00:00,2010-09-13 15:22:56.503001+00:00,,,mail box,,,,,,,The UPS Store,1380 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,,False,14471,11,,17171,2,5,The UPS Store,"'1380':4 '87124':11 'blvd':7 'nm':10 'rancho':6,9 'rio':5,8 'store':3 'up':2",Monetary Expenditure,359,Bonds for Libraries,pac,2010-09-13 06:00:00+00:00,First General Report  2010
348165,567.51,2010-09-20 06:00:00+00:00,2010-10-11 14:34:53.702996+00:00,,,Printed material,,,,,,,Rio Rancho Printing,408 Frontage Rd NE,Rio Rancho,NM,87124,United States,,,,False,38327,2,,18875,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rd':6 'rio':1,8",Monetary Expenditure,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348164,47.0,2010-09-24 06:00:00+00:00,2010-10-11 14:34:07.797000+00:00,,,Postage,,,,,,,Rio Rancho Printing,408 Frontage Rd NE,Rio Rancho,NM,87124,United States,,,,False,38327,2,,18875,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rd':6 'rio':1,8",Monetary Expenditure,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348168,149.8,2010-10-04 06:00:00+00:00,2010-10-11 14:37:54.872996+00:00,,,Ad,,,,,,,Prime Time Publishing LLC,925 Luna Circle NW,Albuquerque,NM,87102,United States,,,,False,56104,2,,18875,2,5,Prime Time Publishing LLC,'87102':11 '925':5 'albuquerqu':9 'circl':7 'llc':4 'luna':6 'nm':10 'nw':8 'prime':1 'publish':3 'time':2,Monetary Expenditure,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
369825,1197.0,2010-10-05 06:00:00+00:00,2010-10-28 20:19:01.933003+00:00,,,Newspaper ads,,,,,,,Las Cruces Sun-News,256 W. Las Cruces Ave,Las Cruces,NM,88004,U S,,,,False,64068,2,,19125,2,5,Las Cruces Sun-News,"'256':6 '88004':14 'ave':10 'cruce':2,9,12 'las':1,8,11 'news':5 'nm':13 'sun':4 'sun-new':3 'w':7",Monetary Expenditure,359,Bonds for Libraries,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369804,185.2,2010-10-05 06:00:00+00:00,2010-10-28 20:14:14.619998+00:00,,,Newspaper ads,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,U S,,,,False,64050,2,,19125,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,359,Bonds for Libraries,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369780,149.24,2010-10-11 06:00:00+00:00,2010-10-28 20:10:35.259997+00:00,,,Newspaper ad,,,,,,,Clovis News Journal,521 Pile St,Clovis,NM,88101,United States,,,,False,64031,2,,19125,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,359,Bonds for Libraries,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369860,108.79,2010-10-15 06:00:00+00:00,2010-10-28 20:30:15.572998+00:00,,,Printed material,,,,,,,Rio Rancho Printing,408 Frontage Rd NE,Rio Rancho,NM,87124,United States,,,,False,38327,2,,19125,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rd':6 'rio':1,8",Monetary Expenditure,359,Bonds for Libraries,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369800,334.0,2010-10-18 06:00:00+00:00,2010-10-28 20:12:54.617002+00:00,,,Newspaper ad,,,,,,,Alibi,"2118 Central SE, PMB 151",Albuquerque,NM,87106-4004,U S,,,,False,64048,2,,19125,2,5,Alibi,'-4004':10 '151':6 '2118':2 '87106':9 'albuquerqu':7 'alibi':1 'central':3 'nm':8 'pmb':5 'se':4,Monetary Expenditure,359,Bonds for Libraries,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
