id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173827,880.69,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52946,,,,,,"Greetings Etc!, Inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,8468,2,5,"Greetings Etc!, Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173839,51.32,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52991,,Kenneth,H.,Martinez,,,12524 Prospect NE,Albuquerque,NM,87112,,,,,,,1,,8468,2,5,Kenneth H. Martinez,'12524':4 '87112':9 'albuquerqu':7 'h':2 'kenneth':1 'martinez':3 'ne':6 'nm':8 'prospect':5,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173831,150.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52968,,,,,,Albuquerque Hispano Chamber of Commerce,1309 4th St SW,Albuquerque,NM,87102,,,,,,,11,,8468,2,5,Albuquerque Hispano Chamber of Commerce,"'1309':6 '4th':7 '87102':12 'albuquerqu':1,10 'chamber':3 'commerc':5 'hispano':2 'nm':11 'st':8 'sw':9",Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173833,7.5,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52973,,,,,,Bank of the West,3733 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,8468,2,5,Bank of the West,'3733':5 '87105':10 'albuquerqu':8 'bank':1 'isleta':6 'nm':9 'sw':7 'west':4,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173842,328.63,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53000,,,,,,"Greetings Etc!, Inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,8468,2,5,"Greetings Etc!, Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173844,7.5,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53004,,,,,,Bank of the West,3733 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,8468,2,5,Bank of the West,'3733':5 '87105':10 'albuquerqu':8 'bank':1 'isleta':6 'nm':9 'sw':7 'west':4,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173846,59.02,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53010,,Kenneth,H.,Martinez,,,12524 Prospect NE,Albuquerque,NM,87112,,,,,,,1,,8468,2,5,Kenneth H. Martinez,'12524':4 '87112':9 'albuquerqu':7 'h':2 'kenneth':1 'martinez':3 'ne':6 'nm':8 'prospect':5,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173849,7.5,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53017,,,,,,Bank of the West,3733 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,8468,2,5,Bank of the West,'3733':5 '87105':10 'albuquerqu':8 'bank':1 'isleta':6 'nm':9 'sw':7 'west':4,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
180336,70.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81296,,,,,,Albuquerque Bar Association,"400 Gold SW_x000D_
Suite 620",Albuquerque,NM,87102,,,,,,,11,,7293,2,5,Albuquerque Bar Association,"'400':4 '620':9 '87102':12 'albuquerqu':1,10 'associ':3 'bar':2 'gold':5 'nm':11 'suit':8 'sw':6 'x000d':7",Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
180334,7.5,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81294,,,,,,Bank of the West,3733 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,7293,2,5,Bank of the West,'3733':5 '87105':11 'albuquerqu':9 'bank':1 'blvd':7 'isleta':6 'nm':10 'sw':8 'west':4,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
183655,151.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96662,,Kenneth,H.,Martinez,,,400 Lomas NW,Albuqueruq,NM,87102,,,,,,,1,,7254,2,5,Kenneth H. Martinez,'400':4 '87102':9 'albuqueruq':7 'h':2 'kenneth':1 'loma':5 'martinez':3 'nm':8 'nw':6,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
183656,7.5,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96663,,,,,,Bank of the West,3733 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,7254,2,5,Bank of the West,'3733':5 '87105':10 'albuquerqu':8 'bank':1 'isleta':6 'nm':9 'sw':7 'west':4,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
183657,7.5,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96664,,,,,,Bank of the West,3733 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,7254,2,5,Bank of the West,'3733':5 '87105':10 'albuquerqu':8 'bank':1 'isleta':6 'nm':9 'sw':7 'west':4,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
189655,7.5,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155982,,,,,,Bank of the West,3733 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,7261,2,5,Bank of the West,'3733':5 '87105':11 'albuquerqu':9 'bank':1 'blvd':7 'isleta':6 'nm':10 'sw':8 'west':4,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
189657,60.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155984,,Kenneth,H,Martinez,,,2531 Wyoming Blvd NE,Albuquerque,NM,87112,,,,,,,11,,7261,2,5,Kenneth  H Martinez,'2531':4 '87112':10 'albuquerqu':8 'blvd':6 'h':2 'kenneth':1 'martinez':3 'ne':7 'nm':9 'wyom':5,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
189656,7.5,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155983,,,,,,Bank of the West,3733 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,7261,2,5,Bank of the West,'3733':5 '87105':11 'albuquerqu':9 'bank':1 'blvd':7 'isleta':6 'nm':10 'sw':8 'west':4,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
189658,7.5,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155985,,,,,,Bank of the West,3733 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,7261,2,5,Bank of the West,'3733':5 '87105':11 'albuquerqu':9 'bank':1 'blvd':7 'isleta':6 'nm':10 'sw':8 'west':4,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
196034,85.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688623,,,,,,AHEPA,Unknown,Albuquerque,NM,87112,,,,,,,11,,7267,2,5,AHEPA,'87112':5 'ahepa':1 'albuquerqu':3 'nm':4 'unknown':2,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
196035,7.5,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688624,,,,,,Bank of the West,3733 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,7267,2,5,Bank of the West,'3733':5 '87105':11 'albuquerqu':9 'bank':1 'blvd':7 'isleta':6 'nm':10 'sw':8 'west':4,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
196033,7.5,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688622,,,,,,Bank of the West,3733 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,7267,2,5,Bank of the West,'3733':5 '87105':10 'albuquerqu':8 'bank':1 'isleta':6 'nm':9 'sw':7 'west':4,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
199639,215.37,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991233,,Stan,,Whitaker,,,400 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,7214,2,5,Stan  Whitaker,'400':3 '87102':8 'albuquerqu':6 'loma':4 'nm':7 'nw':5 'stan':1 'whitak':2,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2007-05-14 06:00:00+00:00,
199638,530.03,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991232,,Kenneth,,Martinez,,,2531 Wyoming Blvd NE,Albuquerque,NM,87112,,,,,,,11,,7214,2,5,Kenneth  Martinez,'2531':3 '87112':9 'albuquerqu':7 'blvd':5 'kenneth':1 'martinez':2 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2007-05-14 06:00:00+00:00,
199637,7.5,2006-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991231,,,,,,Bank of the West,3733 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,7214,2,5,Bank of the West,'3733':5 '87105':11 'albuquerqu':9 'bank':1 'blvd':7 'isleta':6 'nm':10 'sw':8 'west':4,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2007-05-14 06:00:00+00:00,
199640,7.5,2007-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991234,,,,,,Bank of the West,3733 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,7214,2,5,Bank of the West,'3733':5 '87105':11 'albuquerqu':9 'bank':1 'blvd':7 'isleta':6 'nm':10 'sw':8 'west':4,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2007-05-14 06:00:00+00:00,
199641,7.5,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991235,,,,,,Bank of the West,3733 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,7214,2,5,Bank of the West,'3733':5 '87105':11 'albuquerqu':9 'bank':1 'blvd':7 'isleta':6 'nm':10 'sw':8 'west':4,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2007-05-14 06:00:00+00:00,
199642,7.5,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991236,,,,,,Bank of the West,3733 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,7214,2,5,Bank of the West,'3733':5 '87105':11 'albuquerqu':9 'bank':1 'blvd':7 'isleta':6 'nm':10 'sw':8 'west':4,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2007-05-14 06:00:00+00:00,
199643,56.44,2007-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991249,,,,,,MTS,2401 Ross Ave SE,Albuquerque,NM,87102,,,,,,,11,,7214,2,5,MTS,'2401':2 '87102':8 'albuquerqu':6 'ave':4 'mts':1 'nm':7 'ross':3 'se':5,Monetary Expenditure,1250,Kenneth H. Martinez,candidate,2007-05-14 06:00:00+00:00,
