id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
169506,150.0,2005-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32209,,,,,,Lea County Republican Women,P.O. Box 5070,Hobbs,NM,88241-5070,,,,,,,11,,9029,2,5,Lea County Republican Women,'-5070':11 '5070':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'p.o':5 'republican':3 'women':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
169507,68.0,2005-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32210,,,,,,United States Postal Service,2200 N. Alto Dr.,Hobbs,NM,88240-9998,,,,,,,11,,9029,2,5,United States Postal Service,'-9998':12 '2200':5 '88240':11 'alto':7 'dr':8 'hobb':9 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
169508,26.66,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32211,,,,,,Lovington Daily Leader,"P.O. Drawer 1717_x000D_
14 W. Ave. B",Lovington,NM,88260,,,,,,,11,,9029,2,5,Lovington Daily Leader,"'14':8 '1717':6 '88260':14 'ave':10 'b':11 'daili':2 'drawer':5 'leader':3 'lovington':1,12 'nm':13 'p.o':4 'w':9 'x000d':7",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
169857,2500.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33286,,,,,,Progress New Mexico PAC,"C/O Larry Larranaga_x000D_
7716 Lamplighter NE",Albuquerque,NM,87109,,,,,,,11,,9029,2,5,Progress New Mexico PAC,'7716':9 '87109':14 'albuquerqu':12 'c/o':5 'lamplight':10 'larranaga':7 'larri':6 'mexico':3 'ne':11 'new':2 'nm':13 'pac':4 'progress':1 'x000d':8,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
169856,2500.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33285,,,,,,Lea County Republican Party,518 E. Abo,Hobbs,NM,88240,,,,,,,11,,9029,2,5,Lea County Republican Party,'518':5 '88240':10 'abo':7 'counti':2 'e':6 'hobb':8 'lea':1 'nm':9 'parti':4 'republican':3,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
169855,500.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33284,,,,,,Keith Gardner Campaign,4500 Verde Drive,Roswell,NM,88201,,,,,,,11,,9029,2,5,Keith Gardner Campaign,'4500':4 '88201':9 'campaign':3 'drive':6 'gardner':2 'keith':1 'nm':8 'roswel':7 'verd':5,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
169854,250.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33283,,,,,,Bill Gray Campaign,1503 W. Dallas,Artesia,NM,88210,,,,,,,11,,9029,2,5,Bill Gray Campaign,'1503':4 '88210':9 'artesia':7 'bill':1 'campaign':3 'dalla':6 'gray':2 'nm':8 'w':5,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
189788,72.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173829,,,,,,Postmaster,2200 N. Alton Dr.,Hobbs,NM,88240-9998,,,,,,,11,,8959,2,5,Postmaster,'-9998':9 '2200':2 '88240':8 'alton':4 'dr':5 'hobb':6 'n':3 'nm':7 'postmast':1,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2006-11-02 07:00:00+00:00,Second General
189789,277.39,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173830,,,,,,KZOR,619 N. Turner,Hobbs,NM,88240,,,,,,,11,,8959,2,5,KZOR,'619':2 '88240':7 'hobb':5 'kzor':1 'n':3 'nm':6 'turner':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2006-11-02 07:00:00+00:00,Second General
194385,83.17,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,437911,,,,,,The Lovington Leader,Drawer 1717,Lovington,NM,88260,,,,,,,11,,8967,2,5,The Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':3 'lovington':2,6 'nm':7",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2006-12-07 07:00:00+00:00,Third General
196014,89.62,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688208,,,,,,Hobbs Daily News-Sun,P.O. Box 850,Hobbs,NM,88241-0850,,,,,,,11,,8971,2,5,Hobbs Daily News-Sun,"'-0850':12 '850':8 '88241':11 'box':7 'daili':2 'hobb':1,9 'news':4 'news-sun':3 'nm':10 'p.o':6 'sun':5",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2007-05-14 06:00:00+00:00,
197618,31.99,2007-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704609,,,,,,Lovington Daily Leader,P.O. Drawer 1717,Lovington,NM,88260,,,,,,,11,,8971,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'p.o':4",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2007-05-14 06:00:00+00:00,
200187,76.0,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995368,,,,,,Lea County Clerk,P.O. Box 1507,Lovington,NM,88260,,,,,,,11,,6761,2,5,Lea County Clerk,'1507':6 '88260':9 'box':5 'clerk':3 'counti':2 'lea':1 'lovington':7 'nm':8 'p.o':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,2008 Annual
204315,76.0,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1097893,,,,,,Lea County Clerk,P.O. Box 1507,Lovington,NM,88260,,,,,,,11,,6021,2,5,Lea County Clerk,'1507':6 '88260':9 'box':5 'clerk':3 'counti':2 'lea':1 'lovington':7 'nm':8 'p.o':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,First Primary
200188,31.99,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995369,,,,,,Lovington Daily Leader,14 W. Ave. B,Lovington,NM,88260,,,,,,,11,,6761,2,5,Lovington Daily Leader,"'14':4 '88260':10 'ave':6 'b':7 'daili':2 'leader':3 'lovington':1,8 'nm':9 'w':5",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,2008 Annual
204318,31.99,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1097906,,,,,,Lovington Daily Leader,14 W. Ave. B,Lovington,NM,88260,,,,,,,11,,6021,2,5,Lovington Daily Leader,"'14':4 '88260':10 'ave':6 'b':7 'daili':2 'leader':3 'lovington':1,8 'nm':9 'w':5",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,First Primary
204319,277.39,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1097909,,,,,,Noalmark Broadcasting Corporation,619 N. Turner,Hobbs,NM,88240,,,,,,,11,,6021,2,5,Noalmark Broadcasting Corporation,'619':4 '88240':9 'broadcast':2 'corpor':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,First Primary
201479,277.39,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001194,,,,,,Noalmark Broadcasting Corporation,619 N. Turner,Hobbs,NM,88240,,,,,,,11,,6761,2,5,Noalmark Broadcasting Corporation,'619':4 '88240':9 'broadcast':2 'corpor':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,2008 Annual
221545,3000.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813590,,,,,,Committee to Elect Dennis J. Roch,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,4294,2,5,Committee to Elect Dennis J. Roch,'1391':9 '88401':12 'box':8 'committe':1 'denni':4 'elect':3 'j':5 'nm':11 'p.o':7 'roch':6 'tucumcari':10,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2008-12-04 07:00:00+00:00,Third General
221548,1000.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813595,,,,,,Committee to Elect H. Diane Snyder,7006 Elna Ct. NE,Albuquerque,NM,87110,,,,,,,11,,4294,2,5,Committee to Elect H. Diane Snyder,'7006':7 '87110':13 'albuquerqu':11 'committe':1 'ct':9 'dian':5 'elect':3 'elna':8 'h':4 'ne':10 'nm':12 'snyder':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2008-12-04 07:00:00+00:00,Third General
221547,1000.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813594,,,,,,Committee to Re-elect Sen. Leonard Lee Rawson,P.O. Box 996,Las Cruces,NM,88004,,,,,,,11,,4294,2,5,Committee to Re-elect Sen. Leonard Lee Rawson,'88004':16 '996':12 'box':11 'committe':1 'cruce':14 'elect':5 'las':13 'lee':8 'leonard':7 'nm':15 'p.o':10 'rawson':9 're':4 're-elect':3 'sen':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2008-12-04 07:00:00+00:00,Third General
221546,1000.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813592,,,,,,Committee to Re-elect Rep. Jane E. Powdrell-Culbert,P.O. Box 2819,Corrales,NM,87408,,,,,,,11,,4294,2,5,Committee to Re-elect Rep. Jane E. Powdrell-Culbert,'2819':14 '87408':17 'box':13 'committe':1 'corral':15 'culbert':11 'e':8 'elect':5 'jane':7 'nm':16 'p.o':12 'powdrel':10 'powdrell-culbert':9 're':4 're-elect':3 'rep':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2008-12-04 07:00:00+00:00,Third General
221714,1500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813995,,,,,,Lea County Republican Party,1776 N. Turner,Hobbs,NM,88240,,,,,,,11,,4294,2,5,Lea County Republican Party,'1776':5 '88240':10 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'parti':4 'republican':3 'turner':7,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2008-12-04 07:00:00+00:00,Third General
221549,70.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813598,,,,,,Postmaster,2200 N. Alton Dr.,Hobbs,NM,88240,,,,,,,11,,4294,2,5,Postmaster,'2200':2 '88240':8 'alton':4 'dr':5 'hobb':6 'n':3 'nm':7 'postmast':1,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2008-12-04 07:00:00+00:00,Third General
227003,277.39,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886610,,,,,,Noalmark Broadcasting Corporation,619 N. Turner,Hobbs,NM,88240,,,,,,,11,,4294,2,5,Noalmark Broadcasting Corporation,'619':4 '88240':9 'broadcast':2 'corpor':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2008-12-04 07:00:00+00:00,Third General
227004,107.35,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886613,,,,,,Hobbs Daily News Sun,201 N. Thorp,Hobbs,NM,88240,,,,,,,11,,4294,2,5,Hobbs Daily News Sun,"'201':5 '88240':10 'daili':2 'hobb':1,8 'n':6 'news':3 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2008-12-04 07:00:00+00:00,Third General
224654,78.37,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851631,,,,,,Lovington Daily Leader,"P.O. Drawer 1717_x000D_
14 W. Ave. B_x000D_",Lovington,NM,88260,,,,,,,11,,4294,2,5,Lovington Daily Leader,"'14':8 '1717':6 '88260':15 'ave':10 'b':11 'daili':2 'drawer':5 'leader':3 'lovington':1,13 'nm':14 'p.o':4 'w':9 'x000d':7,12",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2008-12-04 07:00:00+00:00,Third General
229507,31.99,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902866,,,,,,Lovington Daily Leader,"P.O. Drawer 1717_x000D_
14 W. Ave. B",Lovington,NM,88260,,,,,,,11,,5266,2,5,Lovington Daily Leader,"'14':8 '1717':6 '88260':14 'ave':10 'b':11 'daili':2 'drawer':5 'leader':3 'lovington':1,12 'nm':13 'p.o':4 'w':9 'x000d':7",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2009-05-11 06:00:00+00:00,2009 Annual
242278,70.0,2009-10-14 06:00:00+00:00,2010-04-08 18:52:08.133004+00:00,,,Box Rental Fee,,,,,,,Postmaster,2200 N. Alton Dr.,Hobbs,NM,88240,United States,,,Post Office,False,8564,11,14,10667,2,5,Postmaster,'2200':2 '88240':8 'alton':4 'dr':5 'hobb':6 'n':3 'nm':7 'postmast':1,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236449,70.0,2009-10-14 06:00:00+00:00,2010-03-29 15:31:25.977000+00:00,1089,Box Rental Fee,Box Rental Fee,,,,,,,Postmaster,2200 N. Alton Dr.,Hobbs,NM,88240,United States,,,Post Office,False,3671,11,,10337,1,5,Postmaster,'2200':2 '88240':8 'alton':4 'dr':5 'hobb':6 'n':3 'nm':7 'postmast':1,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242443,1000.0,2009-10-16 06:00:00+00:00,2010-04-08 20:12:00.867001+00:00,,,Contribution,,,,,,,Brian Moore for Lt. Governor,P.O. Box 56,Clayton,NM,88415,United States,,,Contribution,False,8742,11,202,10667,2,5,Brian Moore for Lt. Governor,'56':8 '88415':11 'box':7 'brian':1 'clayton':9 'governor':5 'lt':4 'moor':2 'nm':10 'p.o':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236450,1000.0,2009-10-16 06:00:00+00:00,2010-03-29 15:37:52.302996+00:00,1090,,Contribution,,,,,,,Brian Moore for Lt. Governor,P.O. Box 56,Clayton,NM,88415,United States,,,Lt. Governor,True,3672,11,,10337,1,5,Brian Moore for Lt. Governor,'56':8 '88415':11 'box':7 'brian':1 'clayton':9 'governor':5 'lt':4 'moor':2 'nm':10 'p.o':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242453,31.99,2010-01-07 07:00:00+00:00,2010-04-08 20:16:03.663002+00:00,,,Advertisement,,,,,,,Lovington Daily Leader,"P.O. Drawer 1717, 14 W. Ave. B",Lovington,NM,88260,United States,,,Newspaper,False,8747,17,14,10667,2,5,Lovington Daily Leader,"'14':7 '1717':6 '88260':13 'ave':9 'b':10 'daili':2 'drawer':5 'leader':3 'lovington':1,11 'nm':12 'p.o':4 'w':8",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236451,31.99,2010-01-07 07:00:00+00:00,2010-03-29 15:40:15.680003+00:00,1091,,Elected Officials Advertisement,,,,,,,Lovington Daily Leader,"PO Drawer 1717, 14 W. Ave. B",Lovington,NM,88260,United States,,,Advertising,False,3673,17,,10337,1,5,Lovington Daily Leader,"'14':7 '1717':6 '88260':13 'ave':9 'b':10 'daili':2 'drawer':5 'leader':3 'lovington':1,11 'nm':12 'po':4 'w':8",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
236452,277.39,2010-03-23 06:00:00+00:00,2010-03-29 15:42:09.943001+00:00,1093,,Advertisement,,,,,,,Noalmark Broadcasting Corporation,619 N. Turner,Hobbs,NM,88240,United States,,,Radio Advertisement,False,3674,17,,10337,1,5,Noalmark Broadcasting Corporation,'619':4 '88240':9 'broadcast':2 'corpor':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242460,277.39,2010-03-23 06:00:00+00:00,2010-04-08 20:18:52.540001+00:00,,,Radio Advertisement,,,,,,,Noalmark Broadcasting Corporation,619 N. Turner,Hobbs,NM,88240,United States,,,Radio Advertisement,False,8755,17,14,10667,2,5,Noalmark Broadcasting Corporation,'619':4 '88240':9 'broadcast':2 'corpor':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280636,250.0,2010-04-08 06:00:00+00:00,2010-05-07 15:33:59.233000+00:00,1099,,Political Committee Contribution,,,,,,,Committee to Elect Jennifer E. Thornburg,3308 Mars Road NE,Albuquerque,NM,87107,United States,,,Political Committee,False,23489,11,,11807,2,5,Committee to Elect Jennifer E. Thornburg,'3308':7 '87107':13 'albuquerqu':11 'committe':1 'e':5 'elect':3 'jennif':4 'mar':8 'ne':10 'nm':12 'road':9 'thornburg':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280627,250.0,2010-04-08 06:00:00+00:00,2010-05-07 15:25:12.707003+00:00,1096,,Political Committee Contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,Political Committee,False,23482,11,,11807,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280625,1000.0,2010-04-08 06:00:00+00:00,2010-05-07 15:23:03.956997+00:00,1095,,Political Committee Contribution,,,,,,,Committee to Elect Ron Black,216 W. Albertson Dr.,Hobbs,NM,88240,United States,,,Political Committee,False,23480,11,14,11807,2,5,Committee to Elect Ron Black,'216':6 '88240':12 'albertson':8 'black':5 'committe':1 'dr':9 'elect':3 'hobb':10 'nm':11 'ron':4 'w':7,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280633,250.0,2010-04-08 06:00:00+00:00,2010-05-07 15:31:44.153003+00:00,1098,,Political Committee Contribution,,,,,,,Committee to Elect Alonzo Baldanado,P.O. Box 370,Los Lunas,NM,87301,United States,,,Political Committee,False,23487,11,,11807,2,5,Committee to Elect Alonzo Baldanado,'370':8 '87301':12 'alonzo':4 'baldanado':5 'box':7 'committe':1 'elect':3 'los':9 'luna':10 'nm':11 'p.o':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280631,250.0,2010-04-08 06:00:00+00:00,2010-05-07 15:28:04.042998+00:00,1097,,Political Committee Contribution,,,,,,,Committee to Elect Timothy J. Lardner,107 Tres Cantos,Belen,NM,87002,United States,,,,False,23485,11,,11807,2,5,Committee to Elect Timothy J. Lardner,'107':7 '87002':12 'belen':10 'canto':9 'committe':1 'elect':3 'j':5 'lardner':6 'nm':11 'timothi':4 'tres':8,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280637,250.0,2010-04-08 06:00:00+00:00,2010-05-07 15:35:25.419998+00:00,1100,,Political Committee Contribution,,,,,,,Committee to Elect Diane Hamilton,4132 North Gold Street,Silver City,NM,88061,United States,,,,False,23490,11,,11807,2,5,Committee to Elect Diane Hamilton,'4132':6 '88061':13 'citi':11 'committe':1 'dian':4 'elect':3 'gold':8 'hamilton':5 'nm':12 'north':7 'silver':10 'street':9,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280732,250.0,2010-04-08 06:00:00+00:00,2010-05-07 15:50:29.807005+00:00,1104,,Political Committee Contribution,,,,,,,Committee to Elect Tonia Lynn Harris,1002 37th Street SE,Rio Rancho,NM,87124,United States,,,,False,23503,11,,11807,2,5,Committee to Elect Tonia Lynn Harris,'1002':7 '37th':8 '87124':14 'committe':1 'elect':3 'harri':6 'lynn':5 'nm':13 'rancho':12 'rio':11 'se':10 'street':9 'tonia':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280728,250.0,2010-04-08 06:00:00+00:00,2010-05-07 15:47:42.842996+00:00,1102,,Political Committee Contribution,,,,,,,Committee to Elect Jane E. Powdrell-Culbert,P.O. Box 2819,Corrales,NM,87048,United States,,,,False,23499,11,,11807,2,5,Committee to Elect Jane E. Powdrell-Culbert,'2819':11 '87048':14 'box':10 'committe':1 'corral':12 'culbert':8 'e':5 'elect':3 'jane':4 'nm':13 'p.o':9 'powdrel':7 'powdrell-culbert':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280733,250.0,2010-04-08 06:00:00+00:00,2010-05-07 15:51:38.687003+00:00,1105,,Political Committee Contribution,,,,,,,Committee to Elect Melinda J. Russ,P.O. Box 168,Fort Sumner,NM,88119,United States,,,,False,23504,11,,11807,2,5,Committee to Elect Melinda J. Russ,'168':9 '88119':13 'box':8 'committe':1 'elect':3 'fort':10 'j':5 'melinda':4 'nm':12 'p.o':7 'russ':6 'sumner':11,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280621,2500.0,2010-04-08 06:00:00+00:00,2010-05-07 15:21:31.806999+00:00,1094,,Political Committee Contribution,,,,,,,Committee to Elect Brian Moore,724 Walnut,Clayton,NM,88415,United States,,,Political Committee,False,23477,11,,11807,2,5,Committee to Elect Brian Moore,'724':6 '88415':10 'brian':4 'clayton':8 'committe':1 'elect':3 'moor':5 'nm':9 'walnut':7,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280729,250.0,2010-04-08 06:00:00+00:00,2010-05-07 15:48:58.650002+00:00,1103,,Political Committee Contribution,,,,,,,Committee to Elect Nora Espinoza,608 Golondrina,Roswell,NM,88201,United States,,,,False,23500,11,,11807,2,5,Committee to Elect Nora Espinoza,'608':6 '88201':10 'committe':1 'elect':3 'espinoza':5 'golondrina':7 'nm':9 'nora':4 'roswel':8,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280725,250.0,2010-04-08 06:00:00+00:00,2010-05-07 15:46:19.110000+00:00,1101,,Political Committee Contribution,,,,,,,Committee to Elect Jeannette Wallace,1913 Spruce Street,Los Alamos,NM,87544,United States,,,,False,23496,11,,11807,2,5,Committee to Elect Jeannette Wallace,'1913':6 '87544':12 'alamo':10 'committe':1 'elect':3 'jeannett':4 'los':9 'nm':11 'spruce':7 'street':8 'wallac':5,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
317333,250.0,2010-08-23 06:00:00+00:00,2010-09-07 14:48:12.550001+00:00,1113,,Political Committee Contribution,,,,,,,Committee to Elect Candy Ezzell,P.O. Box 2125,Roswell,NM,88202,United States,,,POC,False,45072,4,,16998,2,5,Committee to Elect Candy Ezzell,'2125':8 '88202':11 'box':7 'candi':4 'committe':1 'elect':3 'ezzel':5 'nm':10 'p.o':6 'roswel':9,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317338,500.0,2010-08-23 06:00:00+00:00,2010-09-07 15:04:52.832997+00:00,1117,,Political Committee Contribution,,,,,,,Committee to Elect Dianna Duran,909 8th Street,Tularosa,NM,88352,United States,,,POC,False,45077,4,,16998,2,5,Committee to Elect Dianna Duran,'88352':11 '8th':7 '909':6 'committe':1 'dianna':4 'duran':5 'elect':3 'nm':10 'street':8 'tularosa':9,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317337,250.0,2010-08-23 06:00:00+00:00,2010-09-07 15:03:54.289999+00:00,1116,,Political Committee Contribution,,,,,,,Committee to Elect Tim Lewis,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,POC,False,45076,4,,16998,2,5,Committee to Elect Tim Lewis,'45793':8 '87174':12 'box':7 'committe':1 'elect':3 'lewi':5 'nm':11 'p.o':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317339,500.0,2010-08-23 06:00:00+00:00,2010-09-07 15:05:53.489996+00:00,1118,,Political Committee Contribution,,,,,,,Committee to Elect Matthew D. Rush,P.O. Box 1130,Portales,NM,88130,United States,,,POC,False,45078,4,,16998,2,5,Committee to Elect Matthew D. Rush,'1130':9 '88130':12 'box':8 'committe':1 'd':5 'elect':3 'matthew':4 'nm':11 'p.o':7 'portal':10 'rush':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317335,2500.0,2010-08-23 06:00:00+00:00,2010-09-07 15:01:22.239995+00:00,1114,,Political Committee Contribution,,,,,,,Committee to Elect Susana Martinez,P.O. Box 3663,Albuquerque,NM,87190,United States,,,POC,False,45074,4,,16998,2,5,Committee to Elect Susana Martinez,'3663':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'p.o':6 'susana':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317336,500.0,2010-08-23 06:00:00+00:00,2010-09-07 15:02:46.267002+00:00,1115,,Political Committee Contribution,,,,,,,Committee to Elect Yvette Herrell,P.O. Box 4338,Alamogordo,NM,88310,United States,,,POC,False,45075,4,,16998,2,5,Committee to Elect Yvette Herrell,'4338':8 '88310':11 'alamogordo':9 'box':7 'committe':1 'elect':3 'herrel':5 'nm':10 'p.o':6 'yvett':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317340,500.0,2010-08-23 06:00:00+00:00,2010-09-07 15:06:59.130003+00:00,1119,,Political Committee Contribution,,,,,,,Committee to Elect Matthew Chandler,P.O. Box 15178,Rio Rancho,NM,87174,United States,,,POC,False,45079,4,,16998,2,5,Committee to Elect Matthew Chandler,'15178':8 '87174':12 'box':7 'chandler':5 'committe':1 'elect':3 'matthew':4 'nm':11 'p.o':6 'rancho':10 'rio':9,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
