id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
723003,919.88,2014-04-21 06:00:00+00:00,2014-05-09 19:44:29.093003+00:00,,,Signs & cards,,,Henry,,Castaneda,,,6228 Porter Rd,Carlsbad,NM,88220,United States,,,,False,165349,1,9,33535,2,5,Henry Castaneda,'6228':3 '88220':8 'carlsbad':6 'castaneda':2 'henri':1 'nm':7 'porter':4 'rd':5,Monetary Expenditure,657,Mr. Henry T. Castaneda,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731724,720.48,2014-05-06 06:00:00+00:00,2014-05-19 06:00:00+00:00,94,,Signs & labels,,,Henry,,Castaneda,,,6228 Porter Rd,Carlsbad,NM,88220,United States,,,,False,165349,1,9,33983,2,5,Henry  Castaneda,'6228':3 '88220':8 'carlsbad':6 'castaneda':2 'henri':1 'nm':7 'porter':4 'rd':5,Monetary Expenditure,657,Mr. Henry T. Castaneda,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732046,373.46,2014-05-18 06:00:00+00:00,2014-05-21 02:50:14.047002+00:00,,,Sticker decals,,,,,,,Super Cheap Signs.com,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,169024,2,,33983,2,5,Super Cheap Signs.com,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'signs.com':3 'super':1 'tx':8,Monetary Expenditure,657,Mr. Henry T. Castaneda,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734658,112.81,2014-05-23 06:00:00+00:00,2014-05-27 23:37:31.109998+00:00,,,Pipe to help keep signs up,,,,,,,Hall Machine & Welding,102 W. Mermaid St.,Carlsbad,NM,88220,United States,,,,False,170422,2,,33983,2,5,Hall Machine & Welding,'102':4 '88220':10 'carlsbad':8 'hall':1 'machin':2 'mermaid':6 'nm':9 'st':7 'w':5 'weld':3,Monetary Expenditure,657,Mr. Henry T. Castaneda,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734689,192.52,2014-05-23 06:00:00+00:00,2014-05-28 00:09:44.423001+00:00,,,Pipe for the signs,,,,,,,Pecos Valley Radio Station,317 W. Quay Ave.,Artesia,NM,88210,United States,,,,False,170450,17,,33983,2,5,Pecos Valley Radio Station,'317':5 '88210':11 'artesia':9 'ave':8 'nm':10 'peco':1 'quay':7 'radio':3 'station':4 'valley':2 'w':6,Monetary Expenditure,657,Mr. Henry T. Castaneda,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
758508,941.24,2014-08-06 06:00:00+00:00,2014-08-22 00:09:28.147003+00:00,,,Yard signs,,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,178937,17,,36572,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,657,Mr. Henry T. Castaneda,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779696,263.59,2014-09-06 06:00:00+00:00,2014-09-18 20:42:23.067003+00:00,,,Yard signs,,,,,,,Super  Cheap Signs,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,184299,17,,37556,2,5,Super  Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,657,Mr. Henry T. Castaneda,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779675,674.72,2014-09-06 06:00:00+00:00,2014-09-18 17:39:44.550003+00:00,,,Campaign meeting,,,,,,,Rojo's Mexican Restaurant,2704 San Jose Blvd,Carlsbad,NM,88220,United States,,,,False,184285,16,,37556,2,5,Rojo's Mexican Restaurant,'2704':5 '88220':11 'blvd':8 'carlsbad':9 'jose':7 'mexican':3 'nm':10 'restaur':4 'rojo':1 'san':6,Monetary Expenditure,657,Mr. Henry T. Castaneda,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800560,1151.3,2014-10-07 06:00:00+00:00,2014-10-24 11:19:30.540000+00:00,,,Radio advertising,,,,,,,Carlsbad Radio,P.O. Box 1583,Carlsbad,NM,88220,United States,,,,False,191792,17,,38661,2,5,Carlsbad Radio,"'1583':5 '88220':8 'box':4 'carlsbad':1,6 'nm':7 'p.o':3 'radio':2",Monetary Expenditure,657,Mr. Henry T. Castaneda,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814294,475.9,2014-11-04 07:00:00+00:00,2014-11-11 16:45:23.172998+00:00,,,campaign dinner,,,,,,,Stevens Inn,1829 S Canal,Carlsbad,NM,88220,United States,,,,False,195860,16,,39774,2,5,Stevens Inn,'1829':3 '88220':8 'canal':5 'carlsbad':6 'inn':2 'nm':7 'steven':1,Monetary Expenditure,657,Mr. Henry T. Castaneda,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814301,298.46,2014-11-05 07:00:00+00:00,2014-11-11 16:58:29.049998+00:00,97,,newspaper advertising,,,,,,,Carlsbad Current Argus,620 S Main,Carlsbad,NM,88220,United States,,,,False,195863,17,,39774,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,657,Mr. Henry T. Castaneda,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814291,225.64,2014-11-08 07:00:00+00:00,2014-11-11 16:41:42.890004+00:00,,,campaign dinner,,,,,,,Lakeside Meats,206 S Main,Carlsbad,NM,88220,United States,,,,False,195859,16,,39774,2,5,Lakeside Meats,'206':3 '88220':8 'carlsbad':6 'lakesid':1 'main':5 'meat':2 'nm':7,Monetary Expenditure,657,Mr. Henry T. Castaneda,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
