id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
871291,30.66,2016-03-13 07:00:00+00:00,2016-03-26 21:20:44.552999+00:00,,,fee for web site,,,,,,,DNH*GODADDY.COM,14455 N. Hayden Rd. #219,Scottsdale,AZ,85260,United States,,,,False,210198,11,,42835,2,5,DNH*GODADDY.COM,'14455':3 '219':7 '85260':10 'az':9 'dnh':1 'godaddy.com':2 'hayden':5 'n':4 'rd':6 'scottsdal':8,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871832,257.04,2016-03-23 06:00:00+00:00,2016-03-29 19:17:15.547004+00:00,,,fee for web site,,,,,,,DNH*GODADDY.COM,14455 N. Hayden Rd. #219,Scottsdale,AZ,85260,United States,,,,False,210198,11,,42835,2,5,DNH*GODADDY.COM,'14455':3 '219':7 '85260':10 'az':9 'dnh':1 'godaddy.com':2 'hayden':5 'n':4 'rd':6 'scottsdal':8,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871794,20.05,2016-03-23 06:00:00+00:00,2016-03-29 06:00:00+00:00,,fee for Adrienne Braden's donation,fee for donation from Adrienne Braden,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871833,4.99,2016-03-23 06:00:00+00:00,2016-03-29 19:17:54.180004+00:00,,,fee for web site,,,,,,,DNH*GODADDY.COM,14455 N. Hayden Rd. #219,Scottsdale,AZ,85260,United States,,,,False,210198,11,,42835,2,5,DNH*GODADDY.COM,'14455':3 '219':7 '85260':10 'az':9 'dnh':1 'godaddy.com':2 'hayden':5 'n':4 'rd':6 'scottsdal':8,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884521,4.25,2016-03-23 06:00:00+00:00,2016-04-07 21:14:56.587004+00:00,,,fee for donation from Melissa Kulig,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871839,8.2,2016-03-24 06:00:00+00:00,2016-03-29 19:24:37.953003+00:00,,,fee for donation from Anise and Johnny Moon,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871838,8.2,2016-03-24 06:00:00+00:00,2016-03-29 19:23:49.492997+00:00,,,fee for donation from Gary Newton,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871842,4.25,2016-03-24 06:00:00+00:00,2016-03-29 19:27:24.863003+00:00,,,fee for donation from Kathleen Pitt,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871841,20.05,2016-03-24 06:00:00+00:00,2016-03-29 19:26:13.263003+00:00,,,fee for donation from Jamie Elick,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871834,8.2,2016-03-25 06:00:00+00:00,2016-03-29 19:19:14.827000+00:00,,,fee for donation from David Harris,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871928,0.49,2016-03-25 06:00:00+00:00,2016-03-30 18:40:08.423000+00:00,,,transaction to establish account,,,,,,,Square Inc.,110 5th Street,San Francisco,CA,94103,United States,,,,False,210520,2,99,42835,2,5,Square Inc.,'110':3 '5th':4 '94103':9 'ca':8 'francisco':7 'inc':2 'san':6 'squar':1 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871837,8.2,2016-03-25 06:00:00+00:00,2016-03-29 19:23:05.389996+00:00,,,fee for donation from Sam Cameron,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871835,20.05,2016-03-25 06:00:00+00:00,2016-03-29 19:20:12.817003+00:00,,,fee for donation from Michael Valley,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872658,4.25,2016-03-26 06:00:00+00:00,2016-04-01 22:41:40.992999+00:00,,,fee for donation from Amy Gutting,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871893,16.1,2016-03-29 06:00:00+00:00,2016-03-30 17:10:12.270003+00:00,,,fee for donation from Ellen Anderson,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871894,16.1,2016-03-29 06:00:00+00:00,2016-03-30 17:10:58.529997+00:00,,,fee for donation from Jack Crider,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871836,4.25,2016-03-29 06:00:00+00:00,2016-03-29 19:22:08.477002+00:00,,,fee for donation fro Debbie Jones,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872196,4.25,2016-03-30 06:00:00+00:00,2016-03-31 16:55:02.147005+00:00,,,fee for donation from Frank Gillingham,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872635,39.8,2016-03-31 06:00:00+00:00,2016-04-01 22:04:23.717004+00:00,,,fee for donation from Mike and Caroline Strizich,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873618,1.88,2016-04-01 06:00:00+00:00,2016-04-04 16:45:59.409999+00:00,,,fee for donation from Garrett Schuchholz,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874441,12.15,2016-04-01 06:00:00+00:00,2016-04-05 00:34:50.010004+00:00,,,fee for donation from Jack and Tina Carson,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872634,79.3,2016-04-01 06:00:00+00:00,2016-04-01 22:03:24.610003+00:00,,,fee for donation from Charlie and Nancy Turner,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873616,4.25,2016-04-02 06:00:00+00:00,2016-04-04 16:45:14.696997+00:00,,,fee for donation fro Stephanie Aldridge,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873622,0.55,2016-04-02 06:00:00+00:00,2016-04-04 16:47:40.020000+00:00,,,fee for donation fro Glenna Thornton,,,,,,,Square Inc.,110 5th Street,San Francisco,CA,94103,United States,,,,False,210520,2,99,42835,2,5,Square Inc.,'110':3 '5th':4 '94103':9 'ca':8 'francisco':7 'inc':2 'san':6 'squar':1 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873621,8.2,2016-04-03 06:00:00+00:00,2016-04-04 16:46:47.383003+00:00,,,fee for donation from Christie Flores,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874427,16.1,2016-04-04 06:00:00+00:00,2016-04-05 00:16:39.106998+00:00,,,fee for donation from Tyler Brous,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874462,8.2,2016-04-04 06:00:00+00:00,2016-04-05 00:56:06.113000+00:00,,,fee for donation from Richard Roark,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,42835,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926188,20.05,2016-04-06 06:00:00+00:00,2016-04-22 22:31:22.397001+00:00,,,fee for donation from Rosanna Blalock,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,43572,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926189,10.18,2016-04-11 06:00:00+00:00,2016-04-22 22:32:17.447003+00:00,,,fee for donation from Richard Favela,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,43572,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926158,596.46,2016-04-15 06:00:00+00:00,2016-04-22 19:59:22.163001+00:00,,,250 corrugated signs,,,,,,,Realty Sign Express,6010 Signal Ave. N.E.,Albuquerque,NM,87113,United States,,,,False,219608,2,99,43572,2,5,Realty Sign Express,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'express':3 'n.e':7 'nm':9 'realti':1 'sign':2 'signal':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926190,20.05,2016-04-17 06:00:00+00:00,2016-04-22 22:32:57.310002+00:00,,,fee for donation from Larry Magid,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,43572,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927001,460.16,2016-04-19 06:00:00+00:00,2016-04-29 16:19:05.240003+00:00,,,large signs printed,,,,,,,Realty Sign Express-Albuquerque SIGN Print,6010 Signal Ave. N.E.,Albuquerque,NM,87113,United States,,,,False,219608,2,99,43572,2,5,Realty Sign Express-Albuquerque SIGN Print,"'6010':8 '87113':14 'albuquerqu':5,12 'ave':10 'express':4 'express-albuquerqu':3 'n.e':11 'nm':13 'print':7 'realti':1 'sign':2,6 'signal':9",Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927300,359.52,2016-04-26 06:00:00+00:00,2016-05-02 01:20:50.577000+00:00,,,ad placed in paper,,,,,,,East Mountain Shopper,38 Avenida de Young,Edgewood,NM,87015,United States,,,,False,220276,17,99,43572,2,5,East Mountain Shopper,'38':4 '87015':10 'avenida':5 'de':6 'east':1 'edgewood':8 'mountain':2 'nm':9 'shopper':3 'young':7,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926990,2927.72,2016-04-26 06:00:00+00:00,2016-04-29 15:56:39.463002+00:00,1027,,Intro Letter & Envelope & mailing,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,220079,17,99,43572,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926991,922.88,2016-04-26 06:00:00+00:00,2016-04-29 15:57:54.686998+00:00,1026,,palm cards,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,220079,17,99,43572,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926993,131.0,2016-04-27 06:00:00+00:00,2016-04-29 16:06:26.573000+00:00,1031,,voter information,,,,,,,Sandoval County Clerk,County of Sandoval,Bernalillo,NM,87004,United States,,,County Clerk,False,220080,11,24,43572,2,5,Sandoval County Clerk,"'87004':9 'bernalillo':7 'clerk':3 'counti':2,4 'nm':8 'sandov':1,6",Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926992,75.0,2016-04-27 06:00:00+00:00,2016-04-29 16:05:02.536999+00:00,1029,,voter search,,,,,,,Bernalillo County,505 Marquette Avenue NW,Albuquerque,NM,87102,United States,,,County Clerk,False,220081,11,99,43572,2,5,Bernalillo County,'505':3 '87102':9 'albuquerqu':7 'avenu':5 'bernalillo':1 'counti':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927000,285.49,2016-04-27 06:00:00+00:00,2016-04-29 16:16:25.806999+00:00,1025,,Step stakes,,,,,,,Realty Sign Express-Albuquerque SIGN Print,6010 Signal Ave. N.E.,Albuquerque,NM,87113,United States,,,,False,219608,2,99,43572,2,5,Realty Sign Express-Albuquerque SIGN Print,"'6010':8 '87113':14 'albuquerqu':5,12 'ave':10 'express':4 'express-albuquerqu':3 'n.e':11 'nm':13 'print':7 'realti':1 'sign':2,6 'signal':9",Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927299,1.88,2016-04-29 06:00:00+00:00,2016-05-02 01:19:33.852996+00:00,,,fee for donation from Dale Josephson,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,43572,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927084,153.51,2016-04-29 06:00:00+00:00,2016-04-29 21:47:36.917002+00:00,,,material to build frames for large signs,,,,,,,The Home Depot,200 Eubank Blvd. SE,Albuquerque,NM,87123,United States,,,,False,220136,2,99,43572,2,5,The Home Depot,'200':4 '87123':10 'albuquerqu':8 'blvd':6 'depot':3 'eubank':5 'home':2 'nm':9 'se':7,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927838,3.86,2016-05-02 06:00:00+00:00,2016-05-03 16:09:39.030002+00:00,,,fee for donation from Mario and Roxanne Burgos,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,43572,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928682,6.4,2016-05-02 06:00:00+00:00,2016-05-05 16:14:54.360004+00:00,,,fee for 3 transactions 4/29/16,,,,,,,Square Inc.,110 5th Street,San Francisco,CA,94103,United States,,,,False,210520,2,99,43572,2,5,Square Inc.,'110':3 '5th':4 '94103':9 'ca':8 'francisco':7 'inc':2 'san':6 'squar':1 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937855,2553.29,2016-05-03 06:00:00+00:00,2016-05-18 21:33:07.587003+00:00,,,1st half payment for absentee mailers,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,220079,17,99,44405,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937840,99.0,2016-05-04 06:00:00+00:00,2016-05-18 21:18:39.810001+00:00,1030,,fee for voter information,,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87501,United States,,,,False,224107,11,27,44405,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937810,2330.28,2016-05-04 06:00:00+00:00,2016-05-18 20:49:53.427003+00:00,,,"design, print and mail mailer #3",,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,220079,17,99,44405,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937858,2553.29,2016-05-04 06:00:00+00:00,2016-05-18 21:34:08.737000+00:00,,,2nd half fee for absentee mailers,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,220079,17,99,44405,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937775,2.28,2016-05-05 06:00:00+00:00,2016-05-18 20:01:21.829999+00:00,,,fee for donation from Stephanie Aldridge,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937766,1.88,2016-05-05 06:00:00+00:00,2016-05-18 19:53:10.783003+00:00,,,fee for donation from Bill Seng,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958541,36.18,2016-05-06 06:00:00+00:00,2016-06-03 16:50:27.830003+00:00,,,supplies for signs,,,,,,,Harts Hardware,1204 W. Central Ave.,Moriarty,NM,87035,United States,,,,False,228861,11,99,44405,2,5,Harts Hardware,'1204':3 '87035':9 'ave':6 'central':5 'hardwar':2 'hart':1 'moriarti':7 'nm':8 'w':4,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937768,20.05,2016-05-08 06:00:00+00:00,2016-05-18 19:54:08.082999+00:00,,,fee for donation from Douglas Adkins,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937771,8.2,2016-05-09 06:00:00+00:00,2016-05-18 19:56:31.033000+00:00,,,fee for donation from John Jones,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937824,60.0,2016-05-09 06:00:00+00:00,2016-05-18 21:10:42.502999+00:00,1028,,fee for voter information,,,,,,,Torrance County Clerk,205 9th Street,Estancia,NM,87016,United States,,,,False,224094,11,99,44405,2,5,Torrance County Clerk,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'street':6 'torranc':1,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937773,79.3,2016-05-10 06:00:00+00:00,2016-05-18 19:58:31.852998+00:00,,,fee for donation from Brett and Allison Malone,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937781,8.2,2016-05-10 06:00:00+00:00,2016-05-18 20:14:20.900000+00:00,,,fee for donation from Susan Nunnally,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937996,8.2,2016-05-11 06:00:00+00:00,2016-05-19 18:53:38.427000+00:00,,,fee for donation from Chuck French,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
