id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
778450,40.8,2014-07-07 06:00:00+00:00,2014-09-08 23:22:05.129999+00:00,,,Palm Cards,,,,,,,Insta-Copy Imaging,318 N. Main,Las Cruces,NM,88004,United States,,,,False,183885,17,,37394,2,5,Insta-Copy Imaging,'318':5 '88004':11 'copi':3 'cruce':9 'imag':4 'insta':2 'insta-copi':1 'las':8 'main':7 'n':6 'nm':10,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778451,40.8,2014-07-25 06:00:00+00:00,2014-09-08 23:22:29.640003+00:00,,,Palm Cards,,,,,,,Insta-Copy Imaging,318 N. Main,Las Cruces,NM,88004,United States,,,,False,183885,17,,37394,2,5,Insta-Copy Imaging,'318':5 '88004':11 'copi':3 'cruce':9 'imag':4 'insta':2 'insta-copi':1 'las':8 'main':7 'n':6 'nm':10,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778428,667.1,2014-08-08 06:00:00+00:00,2014-09-08 23:17:30.973001+00:00,,,Palm Cards,,,,,,,Upper Valley Press,6907 Doniphan Dr.,Canutillo,TX,79835,United States,,,,False,183878,17,,37394,2,5,Upper Valley Press,'6907':4 '79835':9 'canutillo':7 'doniphan':5 'dr':6 'press':3 'tx':8 'upper':1 'valley':2,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778508,42.05,2014-08-11 06:00:00+00:00,2014-09-08 23:50:01.316999+00:00,,,Address Stamp and Rubber Bands,,,,,,,Office Max,2561` E. Lohman,Las Cruces,NM,88011,United States,,,,False,183923,12,,37394,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778424,1500.0,2014-08-15 06:00:00+00:00,2014-09-08 23:14:07.313003+00:00,,,"Website, Facebook, Twitter Development",,,,,,,Digital Solutions,1100 S. Main ST.,Las Cruces,NM,88005,United States,,,,False,183873,17,,37394,2,5,Digital Solutions,'1100':3 '88005':10 'cruce':8 'digit':1 'las':7 'main':5 'nm':9 'solut':2 'st':6,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778514,11.82,2014-08-17 06:00:00+00:00,2014-09-08 23:52:31.639996+00:00,,,Envelops,,,,,,,K Mart,1900 Bataan Memorial,Las Cruces,NM,88011,United States,,,,False,183925,2,,37394,2,5,K Mart,'1900':3 '88011':9 'bataan':4 'cruce':7 'k':1 'las':6 'mart':2 'memori':5 'nm':8,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778534,36.41,2014-08-22 06:00:00+00:00,2014-09-08 23:58:30.829999+00:00,,,Ink,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,USA,,,,False,183929,2,,37394,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778492,8.99,2014-08-24 06:00:00+00:00,2014-09-08 06:00:00+00:00,,,Rubber Bands,,,,,,,Office Max,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,183910,12,,37394,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778521,26.22,2014-08-24 06:00:00+00:00,2014-09-08 23:54:14.286998+00:00,,,Envelopes,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,USA,,,,False,183929,2,,37394,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778527,86.33,2014-08-25 06:00:00+00:00,2014-09-08 23:56:24.889998+00:00,,,Ink and paper,,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88001,USA,,,,False,183932,2,,37394,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778532,9.7,2014-08-26 06:00:00+00:00,2014-09-08 23:57:50.270002+00:00,,,Paper,,,,,,,Hobby Lobby,2350 E. Lohman,Las Cruces,NM,88001,USA,,,,False,183937,2,,37394,2,5,Hobby Lobby,'2350':3 '88001':9 'cruce':7 'e':4 'hobbi':1 'las':6 'lobbi':2 'lohman':5 'nm':8,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778456,296.83,2014-08-27 06:00:00+00:00,2014-09-08 23:27:00.532999+00:00,,,Facts Card,,,,,,,Tacom Printing,225 E. Idaho,Las Cruces,NM,88005,USA,,,,False,183890,17,,37394,2,5,Tacom Printing,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778453,1313.02,2014-08-28 06:00:00+00:00,2014-09-08 23:24:34.002996+00:00,,,Signs,,,,,,,EEI Signs,1905 W. Picacho,Las Cruces,NM,88005,United States,,,,False,183887,17,,37394,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'w':4,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778459,388.58,2014-08-29 06:00:00+00:00,2014-09-08 23:28:54.259997+00:00,,,Letter,,,,,,,Tacom Printing,225 E Idaho,Las Cruces,NM,88005,USA,,,,False,183892,17,,37394,2,5,Tacom Printing ,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778536,19.67,2014-08-30 06:00:00+00:00,2014-09-08 23:59:10.313001+00:00,,,Envelopes,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,USA,,,,False,183929,2,,37394,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794269,49.0,2014-09-02 06:00:00+00:00,2014-10-13 20:26:12.576998+00:00,,,Stamps,,,,,,,Mesilla Park MPO,Mesilla Park MPO,Mesilla Park,NM,88047,USA,,,,False,190100,11,,37767,2,5,Mesilla Park MPO,"'88047':10 'mesilla':1,4,7 'mpo':3,6 'nm':9 'park':2,5,8",Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794317,6.94,2014-09-02 06:00:00+00:00,2014-10-13 20:32:33.953001+00:00,,,Envelopes,,,,,,,Walmart,1550ve S. Valley Dri,Las Cruces,NM,88005,United States,,,,False,190133,12,,37767,2,5,Walmart,'1550ve':2 '88005':9 'cruce':7 'dri':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794290,33.0,2014-09-03 06:00:00+00:00,2014-10-13 20:29:35.237002+00:00,,,"CDof County Commissioner, District 1",,,,,,,DA County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,USA,,,,False,190111,11,,37767,2,5,DA County Clerk,'845':4 '88007':11 'blvd':7 'clerk':3 'counti':2 'cruce':9 'da':1 'las':8 'motel':6 'n':5 'nm':10,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794229,2.43,2014-09-05 06:00:00+00:00,2014-10-13 20:20:16.596997+00:00,,,Envelopes,,,,,,,Walmart,1550 S. Valley Drive,Las Cruces,NM,88005,United States,,,,False,190072,2,,37767,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'drive':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794242,38.17,2014-09-06 06:00:00+00:00,2014-10-13 20:22:28.903002+00:00,,,Envelopes,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,USA,,,,False,190079,12,,37767,2,5,Walmart ,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
809896,167.55,2014-09-29 06:00:00+00:00,2014-10-30 17:14:20.493004+00:00,,,Ad,,,,,,,American Classified of Las Cruces,580 S. Valley Dr.,Las Cruces,NM,88005,United States,,,,False,194461,17,,39267,2,5,American Classified of Las Cruces,"'580':6 '88005':13 'american':1 'classifi':2 'cruce':5,11 'dr':9 'las':4,10 'nm':12 'valley':8",Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809919,194.29,2014-10-20 06:00:00+00:00,2014-10-30 17:18:25.966999+00:00,,,Campaign Signs,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,USA,,,,False,194476,17,,39267,2,5,EEI Signs ,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809932,906.68,2014-10-28 06:00:00+00:00,2014-10-30 17:21:19.717002+00:00,,,For publication of political ad,,,,,,,The Las Cruces Bulletin,840 N. Telshore Blvd,Las Cruces,NM,88011,USA,,,,False,194484,11,,39267,2,5,The Las Cruces Bulletin,"'840':5 '88011':12 'blvd':8 'bulletin':4 'cruce':3,10 'las':2,9 'n':6 'nm':11 'telshor':7",Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
949202,59.58,2016-05-25 06:00:00+00:00,2016-06-02 20:06:48.663003+00:00,,,Business Cards for State Senate Campaign,,,,,,,Tacom Printing,225 E. Idaho,Las Cruces,NM,88005,USA,,,,False,183890,17,,44949,2,5,Tacom Printing,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968583,59.58,2016-06-01 06:00:00+00:00,2016-07-06 21:03:07.813002+00:00,,,Business Cards for State Senate Campaign,,,,,,,Tacom Printing,225 E. Idaho,Las Cruces,NM,88005,USA,,,,False,183890,17,,45960,2,5,Tacom Printing,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968586,25.0,2016-06-17 06:00:00+00:00,2016-07-06 21:04:27.663001+00:00,,,BOE Data Processing Fee,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,,False,183897,11,,45960,2,5,Dona Ana County Clerk  ,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
986624,2975.7,2016-07-18 06:00:00+00:00,2016-09-11 23:19:52.620004+00:00,,,Mailing,,,,,,,Go Direct Mailing Marketing,8400 Boeing Dr.,El Paso,TX,79925,United States,,,,False,238019,13,,46247,2,5,Go Direct Mailing Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986565,2810.0,2016-08-15 06:00:00+00:00,2016-09-11 23:07:22.449999+00:00,,,Letter Printing,,,,,,,Tacom Priniting,"225 E. Idaho, #19",Las Cruces,NM,88005,United States,,,,False,237993,13,8,46247,2,5,Tacom Priniting,'19':6 '225':3 '88005':10 'cruce':8 'e':4 'idaho':5 'las':7 'nm':9 'prinit':2 'tacom':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986602,25.0,2016-08-30 06:00:00+00:00,2016-09-11 23:10:31.783002+00:00,,,CD of Registered Voters,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,,False,238000,13,8,46247,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986632,702.27,2016-09-02 06:00:00+00:00,2016-09-11 23:22:49.879998+00:00,1003,,Mailing,,,,,,,Go Direct Mailing Marketing,8400 Boeing Dr.,El Paso,TX,79925,United States,,,,False,238026,13,,46247,2,5,Go Direct Mailing Marketing ,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020598,133.43,2016-09-23 06:00:00+00:00,2016-10-10 18:49:47.776998+00:00,1007,,Advertising at Southern NM State Fair,,,,,,,Frontier Adventure,11213 N. Dona Ana Rd.,Las Cruces,NM,88007,United States,,,,False,242889,17,99,47043,2,5,Frontier Adventure,'11213':3 '88007':11 'adventur':2 'ana':6 'cruce':9 'dona':5 'frontier':1 'las':8 'n':4 'nm':10 'rd':7,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020576,1000.0,2016-09-30 06:00:00+00:00,2016-10-10 18:42:04.523000+00:00,,,Printing,,,,,,,Tacom Printing,225 E. Idaho,Las Cruces,NM,88005,USA,,,,False,183890,17,,47043,2,5,Tacom Printing,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020582,2727.21,2016-10-03 06:00:00+00:00,2016-10-10 18:44:53.549998+00:00,1010,,Mailing,,,,,,,Go Direct Mailing Marketing,8400 Boeing Dr.,El Paso,TX,79925,United States,,,,False,238019,13,,47043,2,5,Go Direct Mailing Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031204,311.99,2016-10-17 06:00:00+00:00,2016-11-01 01:42:15.330001+00:00,1012,,Mailing,,,,,,,Go Direct Mailing Marketing,8400 Boeing Dr.,El Paso,TX,79925,United States,,,,False,238019,13,,47901,2,5,Go Direct Mailing Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031194,1006.87,2016-10-21 06:00:00+00:00,2016-11-01 01:27:06.730002+00:00,,,Printing,,,,,,,Tacom Printing,225 E. Idaho,Las Cruces,NM,88005,USA,,,,False,183890,17,,47901,2,5,Tacom Printing,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031195,2800.0,2016-10-25 06:00:00+00:00,2016-11-01 01:29:48.457003+00:00,1013,,Mailing,,,,,,,Go Direct Mailing Marketing,8400 Boeing Dr.,El Paso,TX,79925,United States,,,,False,238019,13,,47901,2,5,Go Direct Mailing Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1213598,20.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Map ,,,,,,,Dona Ana County Clerk  ,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,,False,183897,11,,51987,2,5,Dona Ana County Clerk  ,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213583,35.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,"CD of Registered Voters, Representative D33",,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88005,United States,,,,False,268306,11,8,51987,2,5,Dona Ana County Clerk,'845':5 '88005':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1304092,189.55,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Printing Business Cards,,,,,,,Tacom Printing,225 E. Idaho,Las Cruces,NM,88005,USA,,,,False,183890,17,,55076,2,5,Tacom Printing,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322780,33.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,CD ,,,,,,,Dona Ana County Clerk  ,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,,False,183897,11,,55919,2,5,Dona Ana County Clerk  ,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322777,253.8,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,Mailing Postcards,,,,,,,Go Direct Mailing Marketing,8400 Boeing Dr.,El Paso ,TX,79925,United States,,,,False,238019,13,,55919,2,5,Go Direct Mailing Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322779,15.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,Map ,,,,,,,Dona Ana County Clerk  ,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,,False,183897,11,,55919,2,5,Dona Ana County Clerk  ,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322776,112.65,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,Printing Postcards,,,,,,,Tacom Printing,225 E. Idaho,Las Cruces,NM,88005,USA,,,,False,183890,17,,55919,2,5,Tacom Printing,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322781,12.24,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Name Tags,,,,,,,Trophy Country,3401 S. Main,Las Cruces,NM,88047,United States,,,,False,288802,2,,55919,2,5,Trophy Country,'3401':3 '88047':9 'countri':2 'cruce':7 'las':6 'main':5 'nm':8 'trophi':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322783,2838.02,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,Mailing Postcards,,,,,,,Go Direct Mailing Marketing,8400 Boeing Dr.,El Paso ,TX,79925,United States,,,,False,238019,13,,55919,2,5,Go Direct Mailing Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322782,1178.44,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,Printing Postcards,,,,,,,Tacom Printing,225 E. Idaho,Las Cruces,NM,88005,USA,,,,False,183890,17,,55919,2,5,Tacom Printing,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339102,25.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,T-Posts ,,,,,,,McCoy's Building Supply,1856 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,292942,2,,55919,2,5,McCoy's Building Supply,'1856':5 '88005':12 'build':3 'cruce':10 'dr':8 'las':9 'mccoy':1 'nm':11 'south':6 'suppli':4 'valley':7,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339103,69.06,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,T-Posts ,,,,,,,McCoy's Building Supply,1856 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,292942,2,,55919,2,5,McCoy's Building Supply,'1856':5 '88005':12 'build':3 'cruce':10 'dr':8 'las':9 'mccoy':1 'nm':11 'south':6 'suppli':4 'valley':7,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339098,1980.78,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Mailing Letters ,,,,,,,Go Direct Mailing Marketing ,8400 Boeing Dr.,El Paso,TX,79925,United States,,,,False,292936,2,,55919,2,5,Go Direct Mailing Marketing ,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339100,1971.29,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,Printing Letters and Envelopes ,,,,,,,Tacom Printing,225 E. Idaho,Las Cruces,NM,88005,USA,,,,False,183890,17,,55919,2,5,Tacom Printing,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1388493,31.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Plywood,,,,,,,McCoy's Building Supply,1856 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,292942,2,,56887,2,5,McCoy's Building Supply,'1856':5 '88005':12 'build':3 'cruce':10 'dr':8 'las':9 'mccoy':1 'nm':11 'south':6 'suppli':4 'valley':7,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388598,246.41,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,T-Shirts ,,,,,,,"Quick Service Printing & Design, LLC",211 N Solano Dr.,Las Cruces,NM,88005,United States,,,,False,297699,2,,56887,2,5,"Quick Service Printing & Design, LLC",'211':6 '88005':13 'cruce':11 'design':4 'dr':9 'las':10 'llc':5 'n':7 'nm':12 'print':3 'quick':1 'servic':2 'solano':8,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388550,192.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Liberty Cards,,,,,,,National Center for Constitutional Studies ,37777 W Juniper ,Malta ,ID,83342,United States,,,,False,297696,17,,56887,2,5,National Center for Constitutional Studies ,'37777':6 '83342':11 'center':2 'constitut':4 'id':10 'junip':8 'malta':9 'nation':1 'studi':5 'w':7,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388543,170.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Pocket Constitutions ,,,,,,,National Center for Constitutional Studies ,37777 W Juniper ,Malta ,ID,83342,United States,,,,False,297690,2,,56887,2,5,National Center for Constitutional Studies ,'37777':6 '83342':11 'center':2 'constitut':4 'id':10 'junip':8 'malta':9 'nation':1 'studi':5 'w':7,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389096,55.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Printing Book Markers,,,,,,,Tacom Printing,225 E. Idaho,Las Cruces,NM,88005,USA,,,,False,183890,17,,56887,2,5,Tacom Printing,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388439,827.65,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Mailing Letters ,,,,,,,Go Direct Mailing Marketing,8400 Boeing Dr.,El Paso ,TX,79925,United States,,,Retired,False,238019,13,,56887,2,5,Go Direct Mailing Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388427,1600.68,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Printing Envelopes and Letters,,,,,,,Tacom Printing,225 E. Idaho,Las Cruces,NM,88005,USA,,,,False,183890,17,,56887,2,5,Tacom Printing,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,7602,NULL Charles Richard Wendler NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
