id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
795977,1684.6,2014-10-01 06:00:00+00:00,2014-10-14 17:08:44.933003+00:00,,"Full Page Political Ads_x000D_
Ad 1 10/08/2014_x000D_
Ad 2 10/15/2014",Political Ads (X2),,,,,,,Quay County Sun,PO Box 1408,Tucumcari,NM,88401,United States,,,,False,190898,17,21,38416,2,5,Quay County Sun,'1408':6 '88401':9 'box':5 'counti':2 'nm':8 'po':4 'quay':1 'sun':3 'tucumcari':7,Monetary Expenditure,6846,Committee for Law and Order,pac,2014-10-13 06:00:00+00:00,2014 Second General 
813275,50.0,2014-10-06 06:00:00+00:00,2014-10-30 22:15:54.310000+00:00,1001,,Registration Fee-Political Committee,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,United States,,,,False,190891,11,27,39379,2,5,New Mexico Secretary of State,'300':10 '325':6 '87503':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,6846,Committee for Law and Order,pac,2014-10-30 06:00:00+00:00,2014 Third General
795979,37.01,2014-10-06 06:00:00+00:00,2014-10-14 17:10:08.363004+00:00,,"Harding County Mailing Labels_x000D_
Re Registered Voters",Harding County Mailing Labels,,,,,,,Harding County Clerk,PO Box 1002,Mosquero,NM,87733,United States,,,,False,190896,11,12,38416,2,5,Harding County Clerk,'1002':6 '87733':9 'box':5 'clerk':3 'counti':2 'hard':1 'mosquero':7 'nm':8 'po':4,Monetary Expenditure,6846,Committee for Law and Order,pac,2014-10-13 06:00:00+00:00,2014 Second General 
813269,100.0,2014-10-09 06:00:00+00:00,2014-10-30 22:14:03.070000+00:00,1005,Receipt 2827,Mailing Labels-Registered Voters,,,,,,,De Baca County Clerk,PO Box 347,Ft Sumner,NM,88119,United States,,,,False,195230,11,7,39379,2,5,De Baca County Clerk,'347':7 '88119':11 'baca':2 'box':6 'clerk':4 'counti':3 'de':1 'ft':8 'nm':10 'po':5 'sumner':9,Monetary Expenditure,6846,Committee for Law and Order,pac,2014-10-30 06:00:00+00:00,2014 Third General
813286,2450.0,2014-10-15 06:00:00+00:00,2014-10-30 22:18:39.527000+00:00,1006,,5005 First Class Stamps,,,,,,,USPS,220 S First Street,Tucumcari,NM,88401,United States,,,,False,195246,11,21,39379,2,5,USPS,'220':2 '88401':8 'first':4 'nm':7 'street':5 'tucumcari':6 'usp':1,Monetary Expenditure,6846,Committee for Law and Order,pac,2014-10-30 06:00:00+00:00,2014 Third General
813292,842.3,2014-10-20 06:00:00+00:00,2014-10-30 22:20:30.347001+00:00,1007,,Political Ad (Full Page),,,,,,,Quay County Sun,PO Box 1408,Tucumcari,NM,88401,United States,,,,False,190898,17,21,39379,2,5,Quay County Sun,'1408':6 '88401':9 'box':5 'counti':2 'nm':8 'po':4 'quay':1 'sun':3 'tucumcari':7,Monetary Expenditure,6846,Committee for Law and Order,pac,2014-10-30 06:00:00+00:00,2014 Third General
813288,1382.81,2014-10-27 06:00:00+00:00,2014-10-30 22:19:38.040001+00:00,1009,,Political Ads (Full Page X2),,,,,,,De Baca County News,PO Box 448,Ft Sumner,NM,88119,United States,,,Newspaper,False,195283,17,7,39379,2,5,De Baca County News,'448':7 '88119':11 'baca':2 'box':6 'counti':3 'de':1 'ft':8 'news':4 'nm':10 'po':5 'sumner':9,Monetary Expenditure,6846,Committee for Law and Order,pac,2014-10-30 06:00:00+00:00,2014 Third General
813295,401.06,2014-10-27 06:00:00+00:00,2014-10-30 22:21:18.207003+00:00,1008,,Political Ad (1/2 Page),,,,,,,Quay County Sun,PO Box 1408,Tucumcari,NM,88401,United States,,,,False,190898,17,21,39379,2,5,Quay County Sun,'1408':6 '88401':9 'box':5 'counti':2 'nm':8 'po':4 'quay':1 'sun':3 'tucumcari':7,Monetary Expenditure,6846,Committee for Law and Order,pac,2014-10-30 06:00:00+00:00,2014 Third General
821891,1382.81,2014-11-25 07:00:00+00:00,2014-12-04 23:38:22.876996+00:00,1010,,"Political Ads (1 Full Page, 1 Half Page)",,,,,,,De Baca County News,PO Box 448,Ft Sumner,NM,88119,United States,,,Newspaper,False,195283,17,7,39781,2,5,De Baca County News,'448':7 '88119':11 'baca':2 'box':6 'counti':3 'de':1 'ft':8 'news':4 'nm':10 'po':5 'sumner':9,Monetary Expenditure,6846,Committee for Law and Order,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
959329,1034.0,2016-05-09 06:00:00+00:00,2016-06-05 23:56:12.487001+00:00,21,,Mailing-Postage,,,,,,,USPS,220 S First Street,Tucumcari,NM,88401,United States,,,,False,195246,11,21,45387,2,5,USPS,'220':2 '88401':8 'first':4 'nm':7 'street':5 'tucumcari':6 'usp':1,Monetary Expenditure,6846,Committee for Law and Order,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959330,60.0,2016-05-09 06:00:00+00:00,2016-06-05 23:57:13.076997+00:00,22,,De Baca County Mailing List,,,,,,,De Baca County Clerk,PO Box 347,Ft Sumner,NM,88119,United States,,,,False,195230,11,7,45387,2,5,De Baca County Clerk,'347':7 '88119':11 'baca':2 'box':6 'clerk':4 'counti':3 'de':1 'ft':8 'nm':10 'po':5 'sumner':9,Monetary Expenditure,6846,Committee for Law and Order,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
963484,72.8,2016-05-30 06:00:00+00:00,2016-06-14 16:50:03.610001+00:00,,,mailing labels,,,,,,,Quay County Clerk,Quay County Courthouse,Tucumcari,NM,88401,United States,,,,False,229131,11,,45387,2,5,Quay County Clerk,"'88401':9 'clerk':3 'counti':2,5 'courthous':6 'nm':8 'quay':1,4 'tucumcari':7",Monetary Expenditure,6846,Committee for Law and Order,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
963479,347.0,2016-06-03 06:00:00+00:00,2016-06-14 16:38:43.403001+00:00,,,mailers,,,,,,,Zip Printing,901 Mitchell,Clovis,NM,88101,United States,,,,False,229470,17,6,45386,2,5,Zip Printing,'88101':7 '901':3 'clovi':5 'mitchel':4 'nm':6 'print':2 'zip':1,Monetary Expenditure,6846,Committee for Law and Order,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963473,37.0,2016-06-03 06:00:00+00:00,2016-06-14 16:18:23.057001+00:00,,,mailing labels,,,,,,,Harding County Clerk,PO Box 1002,Mosquero,NM,87733,United States,,,,False,190896,11,12,45386,2,5,Harding County Clerk,'1002':6 '87733':9 'box':5 'clerk':3 'counti':2 'hard':1 'mosquero':7 'nm':8 'po':4,Monetary Expenditure,6846,Committee for Law and Order,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
