id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
244289,39.28,2009-10-15 06:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Fee,,,,,,,The Payroll Company,"10433 Montgomery Pkwy Loop, NE  Suite 100",Albuquerque,NM,87111,USA,185,,,,,11,202,10715,2,5,The Payroll Company,'100':10 '10433':4 '87111':13 'albuquerqu':11 'compani':3 'loop':7 'montgomeri':5 'ne':8 'nm':12 'payrol':2 'pkwi':6 'suit':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244288,319.76,2009-10-15 06:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,185,,,,,11,202,10715,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244290,22.11,2009-10-15 06:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Bank Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,185,,,,,11,202,10715,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244273,65.04,2009-10-15 06:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,185,,,,,11,202,10715,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244272,10.41,2009-10-15 06:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,185,,,,,11,202,10715,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244271,40.46,2009-10-15 06:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,185,,,,,11,202,10715,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244270,1040.17,2009-10-15 06:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll,,,Buck,,Glanz,,,4925 Kathryn Circle SE,Albuquerque,NM,87108,USA,185,,,,,1,202,10715,2,5,Buck Glanz,'4925':3 '87108':9 'albuquerqu':7 'buck':1 'circl':5 'glanz':2 'kathryn':4 'nm':8 'se':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244291,877.15,2009-10-29 06:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll,,,Buck,,Glanz,,,4925 Kathryn Circle SE,Albuquerque,NM,87108,USA,185,,,,,1,202,10715,2,5,Buck Glanz,'4925':3 '87108':9 'albuquerqu':7 'buck':1 'circl':5 'glanz':2 'kathryn':4 'nm':8 'se':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244294,53.79,2009-10-29 06:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,185,,,,,11,202,10715,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244296,39.28,2009-10-29 06:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Fee,,,,,,,The Payroll Company,"10433 Montgomery Pkwy Loop, NE  Suite 100",Albuquerque,NM,87111,USA,185,,,,,11,202,10715,2,5,The Payroll Company,'100':10 '10433':4 '87111':13 'albuquerqu':11 'compani':3 'loop':7 'montgomeri':5 'ne':8 'nm':12 'payrol':2 'pkwi':6 'suit':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244292,29.43,2009-10-29 06:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,185,,,,,11,202,10715,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244295,251.6,2009-10-29 06:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,185,,,,,11,202,10715,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244293,8.61,2009-10-29 06:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,185,,,,,11,202,10715,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244285,11.0,2009-10-30 06:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Bank Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,185,,,,,11,202,10715,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244297,164.4,2009-11-05 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Mileage,,,Buck,,Glanz,,,4925 Kathryn Circle SE,Albuquerque,NM,87108,USA,185,,,,,1,202,10715,2,5,Buck Glanz,'4925':3 '87108':9 'albuquerqu':7 'buck':1 'circl':5 'glanz':2 'kathryn':4 'nm':8 'se':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244298,877.16,2009-11-13 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll,,,Buck,,Glanz,,,4925 Kathryn Circle SE,Albuquerque,NM,87108,USA,185,,,,,1,202,10715,2,5,Buck Glanz,'4925':3 '87108':9 'albuquerqu':7 'buck':1 'circl':5 'glanz':2 'kathryn':4 'nm':8 'se':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244302,251.59,2009-11-15 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,185,,,,,11,202,10715,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244301,53.79,2009-11-15 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,185,,,,,11,202,10715,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244303,39.28,2009-11-15 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Fee,,,,,,,The Payroll Company,"10433 Montgomery Pkwy Loop, NE  Suite 100",Albuquerque,NM,87111,USA,185,,,,,11,202,10715,2,5,The Payroll Company,'100':10 '10433':4 '87111':13 'albuquerqu':11 'compani':3 'loop':7 'montgomeri':5 'ne':8 'nm':12 'payrol':2 'pkwi':6 'suit':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244300,8.61,2009-11-15 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,185,,,,,11,202,10715,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244299,29.43,2009-11-15 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,185,,,,,11,202,10715,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244312,39.11,2009-11-16 07:00:00+00:00,2010-04-09 20:35:08.243001+00:00,,,Bank Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,185,,,,,11,202,10715,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244305,115.5,2009-11-20 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Mileage,,,Buck,,Glanz,,,4925 Kathryn Circle SE,Albuquerque,NM,87108,USA,185,,,,,1,202,10715,2,5,Buck Glanz,'4925':3 '87108':9 'albuquerqu':7 'buck':1 'circl':5 'glanz':2 'kathryn':4 'nm':8 'se':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244304,50.4,2009-11-20 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Lodging,,,,,,,Travelodge,510 Scott Avenue,Farmington,NM,87401,USA,185,,,,,11,202,10715,2,5,Travelodge,'510':2 '87401':7 'avenu':4 'farmington':5 'nm':6 'scott':3 'travelodg':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244309,53.79,2009-11-30 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,185,,,,,11,202,10715,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244306,877.15,2009-11-30 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll,,,Buck,,Glanz,,,4925 Kathryn Circle SE,Albuquerque,NM,87108,USA,185,,,,,1,202,10715,2,5,Buck Glanz,'4925':3 '87108':9 'albuquerqu':7 'buck':1 'circl':5 'glanz':2 'kathryn':4 'nm':8 'se':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244307,29.43,2009-11-30 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,185,,,,,11,202,10715,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244311,39.28,2009-11-30 07:00:00+00:00,2010-04-09 20:35:08.243001+00:00,,,Payroll Fee,,,,,,,The Payroll Company,"10433 Montgomery Pkwy Loop, NE  Suite 100",Albuquerque,NM,87111,USA,185,,,,,11,202,10715,2,5,The Payroll Company,'100':10 '10433':4 '87111':13 'albuquerqu':11 'compani':3 'loop':7 'montgomeri':5 'ne':8 'nm':12 'payrol':2 'pkwi':6 'suit':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244286,11.0,2009-11-30 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Bank Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,185,,,,,11,202,10715,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244310,251.6,2009-11-30 07:00:00+00:00,2010-04-09 20:35:08.243001+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,185,,,,,11,202,10715,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244308,8.61,2009-11-30 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,185,,,,,11,202,10715,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244284,1.48,2009-12-07 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Office Supplies,,,,,,,Rio Grande Oil,2010 7th Street NW,Albuquerque,NM,87102,USA,185,,,,,11,202,10715,2,5,Rio Grande Oil,'2010':4 '7th':5 '87102':10 'albuquerqu':8 'grand':2 'nm':9 'nw':7 'oil':3 'rio':1 'street':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244316,29.43,2009-12-15 07:00:00+00:00,2010-04-09 20:35:08.243001+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,185,,,,,11,202,10715,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244314,53.79,2009-12-15 07:00:00+00:00,2010-04-09 20:35:08.243001+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,185,,,,,11,202,10715,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244318,4.3,2009-12-15 07:00:00+00:00,2010-04-09 20:35:08.243001+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,185,,,,,11,202,10715,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244313,877.16,2009-12-15 07:00:00+00:00,2010-04-09 20:35:08.243001+00:00,,,Payroll,,,Buck,,Glanz,,,4925 Kathryn Circle SE,Albuquerque,NM,87108,USA,185,,,,,1,202,10715,2,5,Buck Glanz,'4925':3 '87108':9 'albuquerqu':7 'buck':1 'circl':5 'glanz':2 'kathryn':4 'nm':8 'se':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244315,8.61,2009-12-15 07:00:00+00:00,2010-04-09 20:35:08.243001+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,185,,,,,11,202,10715,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244319,44.83,2009-12-15 07:00:00+00:00,2010-04-09 20:35:08.243001+00:00,,,Payroll Fee,,,,,,,The Payroll Company,"10433 Montgomery Pkwy Loop, NE  Suite 100",Albuquerque,NM,87111,USA,185,,,,,11,202,10715,2,5,The Payroll Company,'100':10 '10433':4 '87111':13 'albuquerqu':11 'compani':3 'loop':7 'montgomeri':5 'ne':8 'nm':12 'payrol':2 'pkwi':6 'suit':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244274,41.07,2009-12-15 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Bank Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,185,,,,,11,202,10715,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244317,251.59,2009-12-15 07:00:00+00:00,2010-04-09 20:35:08.243001+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,185,,,,,11,202,10715,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244322,141.0,2009-12-16 07:00:00+00:00,2010-04-09 20:35:08.243001+00:00,,,Mileage,,,Buck,,Glanz,,,4925 Kathryn Circle SE,Albuquerque,NM,87108,USA,185,,,,,1,202,10715,2,5,Buck Glanz,'4925':3 '87108':9 'albuquerqu':7 'buck':1 'circl':5 'glanz':2 'kathryn':4 'nm':8 'se':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244320,124.8,2009-12-16 07:00:00+00:00,2010-04-09 20:35:08.243001+00:00,,,Mileage,,,Buck,,Glanz,,,4925 Kathryn Circle SE,Albuquerque,NM,87108,USA,185,,,,,1,202,10715,2,5,Buck Glanz,'4925':3 '87108':9 'albuquerqu':7 'buck':1 'circl':5 'glanz':2 'kathryn':4 'nm':8 'se':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244321,49.2,2009-12-16 07:00:00+00:00,2010-04-09 20:35:08.243001+00:00,,,Mileage,,,Buck,,Glanz,,,4925 Kathryn Circle SE,Albuquerque,NM,87108,USA,185,,,,,1,202,10715,2,5,Buck Glanz,'4925':3 '87108':9 'albuquerqu':7 'buck':1 'circl':5 'glanz':2 'kathryn':4 'nm':8 'se':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244275,19.55,2009-12-18 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Meeting Meal Expenses,,,,,,,Pizza Castle,1309 Eubank Boulevard NE,Albuquerque,NM,87112,USA,185,,,,,11,202,10715,2,5,Pizza Castle,'1309':3 '87112':9 'albuquerqu':7 'boulevard':5 'castl':2 'eubank':4 'ne':6 'nm':8 'pizza':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244276,280.68,2009-12-22 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Health Insurance,,,,,,,United HealthCare Insurance Company,Department CH 10151,Palatine,IL,60055-0151,USA,185,,,,,11,202,10715,2,5,United HealthCare Insurance Company,'-0151':11 '10151':7 '60055':10 'ch':6 'compani':4 'depart':5 'healthcar':2 'il':9 'insur':3 'palatin':8 'unit':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244283,20000.99,2009-12-28 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,USA,185,,,,,11,202,10715,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244277,877.15,2009-12-30 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll,,,Buck,,Glanz,,,4925 Kathryn Circle SE,Albuquerque,NM,87108,USA,185,,,,,1,202,10715,2,5,Buck Glanz,'4925':3 '87108':9 'albuquerqu':7 'buck':1 'circl':5 'glanz':2 'kathryn':4 'nm':8 'se':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244281,251.6,2009-12-30 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,185,,,,,11,202,10715,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244280,29.43,2009-12-30 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,185,,,,,11,202,10715,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244279,8.61,2009-12-30 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,185,,,,,11,202,10715,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244282,44.83,2009-12-30 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Fee,,,,,,,The Payroll Company,"10433 Montgomery Pkwy Loop, NE  Suite 100",Albuquerque,NM,87111,USA,185,,,,,11,202,10715,2,5,The Payroll Company,'100':10 '10433':4 '87111':13 'albuquerqu':11 'compani':3 'loop':7 'montgomeri':5 'ne':8 'nm':12 'payrol':2 'pkwi':6 'suit':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244278,53.79,2009-12-30 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,185,,,,,11,202,10715,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244287,11.0,2009-12-31 07:00:00+00:00,2010-04-09 20:35:08.227001+00:00,,,Bank Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,185,,,,,11,202,10715,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244323,38000.0,2010-01-04 07:00:00+00:00,2010-04-09 20:35:08.243001+00:00,,,Statewide Survey,,,,,,,Greenberg Quinlan Rosner Research,"10 G Street, Suite 400",Washington,DC,20002,USA,185,,,,,11,202,10715,2,5,Greenberg Quinlan Rosner Research,'10':5 '20002':12 '400':9 'dc':11 'g':6 'greenberg':1 'quinlan':2 'research':4 'rosner':3 'street':7 'suit':8 'washington':10,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244330,229.9,2010-01-15 07:00:00+00:00,2010-04-09 20:35:08.243001+00:00,,,Mileage,,,Tyler,,Beam,,,1206 Las Lomas Road NE,Albuquerque,NM,87106,USA,185,,,,,1,202,10715,2,5,Tyler Beam,'1206':3 '87106':10 'albuquerqu':8 'beam':2 'las':4 'loma':5 'ne':7 'nm':9 'road':6 'tyler':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244367,46.32,2010-01-15 07:00:00+00:00,2010-04-09 20:35:08.243001+00:00,,,Bank Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,185,,,,,11,202,10715,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
