id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
181275,3011.42,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86588,,,,,,UA Local Union #412,"510 San Pedro Dr., SE",Albuquerque,NM,87108,,,,,,,11,,2480,2,5,UA Local Union #412,'412':4 '510':5 '87108':12 'albuquerqu':10 'dr':8 'local':2 'nm':11 'pedro':7 'san':6 'se':9 'ua':1 'union':3,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181278,250.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86593,,Phil,,Griego,,Senator,PO Box 10,"San Jose,",NM,87565,,,,,,,11,,2480,2,5,Senator,'10':6 '87565':10 'box':5 'griego':3 'jose':8 'nm':9 'phil':2 'po':4 'san':7 'senat':1,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181277,1000.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86591,,Martin,,Chavez,,Mayor,"3301 Central Ave., NE",Albuquerque,NM,87106,,,,,,,11,,2480,2,5,Mayor,'3301':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'chavez':3 'martin':2 'mayor':1 'ne':7 'nm':9,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181276,250.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86589,,Richard,,Vigil,,Representative,PO Box 456,Ribera,NM,87560,,,,,,,11,,2480,2,5,Representative,'456':6 '87560':9 'box':5 'nm':8 'po':4 'repres':1 'ribera':7 'richard':2 'vigil':3,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181279,500.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86594,,,,,,D.L.C.C.,PO Box 8492,"Albuquerque,",NM,87198,,,,,,,11,,2480,2,5,D.L.C.C.,'8492':4 '87198':7 'albuquerqu':5 'box':3 'd.l.c.c':1 'nm':6 'po':2,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181281,250.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86597,,Lucky,,Varela,,Comm. to Elect,1709 Callejon Zenaida,"Santa Fe,",NM,87507,,,,,,,11,,2480,2,5,Comm. to Elect,'1709':6 '87507':12 'callejon':7 'comm':1 'elect':3 'fe':10 'lucki':4 'nm':11 'santa':9 'varela':5 'zenaida':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181280,500.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86595,,Diane,,Denish,,Comm.to Elect,PO Box 30561,"Albuquerque,",NM,87190,,,,,,,11,,2480,2,5,Comm.to Elect,'30561':7 '87190':10 'albuquerqu':8 'box':6 'comm.to':1 'denish':4 'dian':3 'elect':2 'nm':9 'po':5,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181282,3660.0,2005-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86599,,Martin,,Chavez,,Comm. to Elect,"3301 Central Ave., NE","Albuquerque,",NM,87106,,,,,,,11,,2480,2,5,Comm. to Elect,'3301':6 '87106':12 'albuquerqu':10 'ave':8 'central':7 'chavez':5 'comm':1 'elect':3 'martin':4 'ne':9 'nm':11,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181283,5.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86601,,,,,,Union Savings Bank,"1500 Mercantile Ave., NE","Albuquerque,",NM,87107,,,,,,,11,,2480,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181284,500.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86602,,Sheryl,,Stapleton,,Re-Elect,PO Box 25385,"Albuquerque,",NM,87123,,,,,,,11,,2480,2,5,Re-Elect,'25385':8 '87123':11 'albuquerqu':9 'box':7 'elect':3 'nm':10 'po':6 're':2 're-elect':1 'sheryl':4 'stapleton':5,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181285,250.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86604,,Bernadette,,Sanchez,,Re-Elect,PO Box 25931,"Albuquerque,",NM,87125,,,,,,,11,,2480,2,5,Re-Elect,'25931':8 '87125':11 'albuquerqu':9 'bernadett':4 'box':7 'elect':3 'nm':10 'po':6 're':2 're-elect':1 'sanchez':5,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181288,250.0,2005-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86609,,Larry,,Naranjo,,Committee to Elect,3501 St. Andrews Drive,"Rio Rancho,",NM,87124,,,,,,,11,,2480,2,5,Committee to Elect,'3501':6 '87124':13 'andrew':8 'committe':1 'drive':9 'elect':3 'larri':4 'naranjo':5 'nm':12 'rancho':11 'rio':10 'st':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181286,500.0,2005-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86606,,,,,,Valencia Cty. Democratic Party,PO Box 837,"Los Lunas,",NM,87031,,,,,,,11,,2480,2,5,Valencia Cty. Democratic Party,'837':7 '87031':11 'box':6 'cti':2 'democrat':3 'los':8 'luna':9 'nm':10 'parti':4 'po':5 'valencia':1,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181287,500.0,2005-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86607,,Mike,,Williams,,Committee to Elect,796 Orchid Drive,Rio Rancho,NM,87124,,,,,,,11,,2480,2,5,Committee to Elect,'796':6 '87124':12 'committe':1 'drive':8 'elect':3 'mike':4 'nm':11 'orchid':7 'rancho':10 'rio':9 'william':5,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181290,250.0,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86612,,,,,,Senate Majority Leader Fund,PO Box 1297,"Los Lunas,",NM,87031,,,,,,,11,,2480,2,5,Senate Majority Leader Fund,'1297':7 '87031':11 'box':6 'fund':4 'leader':3 'los':8 'luna':9 'major':2 'nm':10 'po':5 'senat':1,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181289,100.0,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86611,,,,,,Democratic Party of Bernalillo,"130 Alvarado, NE_x000D_
Suite 400","Albuquerque,",NM,87108,,,,,,,11,,2480,2,5,Democratic Party of Bernalillo,'130':5 '400':10 '87108':13 'albuquerqu':11 'alvarado':6 'bernalillo':4 'democrat':1 'ne':7 'nm':12 'parti':2 'suit':9 'x000d':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181291,2000.0,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86614,,,,,,Democratic Party of NM,"1301 San Pedro, NE","Albuquerque,",NM,87110,,,,,,,11,,2480,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
181292,500.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86619,,,,,,Sandy Jones for PRC,HRC Box 155,"Williamsburg,",NM,87942,,,,,,,11,,1539,2,5,Sandy Jones for PRC,'155':7 '87942':10 'box':6 'hrc':5 'jone':2 'nm':9 'prc':4 'sandi':1 'williamsburg':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-06-01 06:00:00+00:00,Second Primary
198790,1000.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974361,,,,,,"Ben Altamirano, Pro Tem Fund",1233 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,2481,2,5,"Ben Altamirano, Pro Tem Fund",'1233':6 '87501':13 'altamirano':2 'ben':1 'de':8 'fe':11 'fund':5 'nm':12 'paseo':7 'peralta':9 'pro':3 'santa':10 'tem':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198772,1000.0,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974343,,,,,,Committee to Elect Diane Denish,PO Box 30561,"Albuquerque,",NM,87190,,,,,,,11,,2481,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198771,2500.0,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974342,,,,,,DLCC,PO Box 8492,"Albuquerque,",NM,87501,,,,,,,11,,2481,2,5,DLCC,'8492':4 '87501':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198773,20000.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974344,,,,,,Richardson For Governor,"300 Paseo De Peralta_x000D_
Suite 201B","Santa Fe,",NM,87501,,,,,,,11,,2481,2,5,Richardson For Governor,'201b':10 '300':4 '87501':14 'de':6 'fe':12 'governor':3 'nm':13 'paseo':5 'peralta':7 'richardson':1 'santa':11 'suit':9 'x000d':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198775,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974346,,,,,,Committee to Elect Mary Herrera,"1210 La Mora Lane, SW",Albuquerque,NM,87105,,,,,,,11,,2481,2,5,Committee to Elect Mary Herrera,'1210':6 '87105':13 'albuquerqu':11 'committe':1 'elect':3 'herrera':5 'la':7 'lane':9 'mari':4 'mora':8 'nm':12 'sw':10,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198783,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974354,,,,,,James Lewis for State Treasurer,"C/O Arthur Larry Smith_x000D_
8213 Bart Avenue, NE",Albuquerque,NM,87109,,,,,,,11,,2481,2,5,James Lewis for State Treasurer,'8213':11 '87109':17 'albuquerqu':15 'arthur':7 'avenu':13 'bart':12 'c/o':6 'jame':1 'larri':8 'lewi':2 'ne':14 'nm':16 'smith':9 'state':4 'treasur':5 'x000d':10,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198784,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974355,,,,,,Committee to Elect Luciano Varela,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,2481,2,5,Committee to Elect Luciano Varela,'1709':6 '87501':12 'callejon':7 'committe':1 'elect':3 'fe':10 'luciano':4 'nm':11 'santa':9 'varela':5 'zenaida':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198782,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974353,,,,,,Christy Bourgeios for State House,PO Box 819,Carlsbad,NM,88221,,,,,,,11,,2481,2,5,Christy Bourgeios for State House,'819':8 '88221':11 'bourgeio':2 'box':7 'carlsbad':9 'christi':1 'hous':5 'nm':10 'po':6 'state':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198778,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974349,,,,,,Committe to Elect Andrew J. Barreras,PO Box 445,"Tome,",NM,87060,,,,,,,11,,2481,2,5,Committe to Elect Andrew J. Barreras,'445':9 '87060':12 'andrew':4 'barrera':6 'box':8 'committ':1 'elect':3 'j':5 'nm':11 'po':7 'tome':10,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198788,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974359,,,,,,Jim Baca For Land Commissioner,PO Box 7514,Albuquerque,NM,87194,,,,,,,11,,2481,2,5,Jim Baca For Land Commissioner,'7514':8 '87194':11 'albuquerqu':9 'baca':2 'box':7 'commission':5 'jim':1 'land':4 'nm':10 'po':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198787,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974358,,,,,,Committee to Elect Miguel P. Garcia,"1118 La Font Rd., SW",Albuquerque,NM,87105,,,,,,,11,,2481,2,5,Committee to Elect Miguel P. Garcia,'1118':7 '87105':14 'albuquerqu':12 'committe':1 'elect':3 'font':9 'garcia':6 'la':8 'miguel':4 'nm':13 'p':5 'rd':10 'sw':11,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198780,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974351,,,,,,Jeff Steinborn for State Representative,PO Box 562,"Las Cruces,",NM,88004-0562,,,,,,,11,,2481,2,5,Jeff Steinborn for State Representative,'-0562':13 '562':8 '88004':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'po':6 'repres':5 'state':4 'steinborn':2,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198785,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974356,,,,,,Committee to Elect Henry Saavedra,"2838 2nd St., NW",Albuquerque,NM,87102,,,,,,,11,,2481,2,5,Committee to Elect Henry Saavedra,'2838':6 '2nd':7 '87102':12 'albuquerqu':10 'committe':1 'elect':3 'henri':4 'nm':11 'nw':9 'saavedra':5 'st':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198786,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974357,,,,,,Committee to Elect Rick Miera,"1011 Forrester, NW",Albuquerque,NM,87102,,,,,,,11,,2481,2,5,Committee to Elect Rick Miera,'1011':6 '87102':11 'albuquerqu':9 'committe':1 'elect':3 'forrest':7 'miera':5 'nm':10 'nw':8 'rick':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198774,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974345,,,,,,DLCC,PO Box 8492,"Albuquerque,",NM,87501,,,,,,,11,,2481,2,5,DLCC,'8492':4 '87501':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198781,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974352,,,,,,Committee to Elect Gary King,PO Box 40,"Moriarity,",NM,87035,,,,,,,11,,2481,2,5,Committee to Elect Gary King,'40':8 '87035':11 'box':7 'committe':1 'elect':3 'gari':4 'king':5 'moriar':9 'nm':10 'po':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198779,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974350,,,,,,Committee to Elect Elias Barela,1191 John Road,"Belen,",NM,87002,,,,,,,11,,2481,2,5,Committee to Elect Elias Barela,'1191':6 '87002':11 'barela':5 'belen':9 'committe':1 'elect':3 'elia':4 'john':7 'nm':10 'road':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198791,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974362,,,,,,Committee to Elect Tom Swisstack,300 Encantado Ridge Court,"Rio Rancho,",NM,87124,,,,,,,11,,2481,2,5,Committee to Elect Tom Swisstack,'300':6 '87124':13 'committe':1 'court':9 'elect':3 'encantado':7 'nm':12 'rancho':11 'ridg':8 'rio':10 'swisstack':5 'tom':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198777,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974348,,,,,,Committee to Elect Nathan P. Cote,15475 Space Murals Lane,"Las Cruces,",NM,88011,,,,,,,11,,2481,2,5,Committee to Elect Nathan P. Cote,'15475':7 '88011':14 'committe':1 'cote':6 'cruce':12 'elect':3 'lane':10 'las':11 'mural':9 'nathan':4 'nm':13 'p':5 'space':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198776,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974347,,,,,,Traci Cadigan for State Representative,PO Box 7718,"Albuquerque,",NM,87194,,,,,,,11,,2481,2,5,Traci Cadigan for State Representative,'7718':8 '87194':11 'albuquerqu':9 'box':7 'cadigan':2 'nm':10 'po':6 'repres':5 'state':4 'traci':1,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198789,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974360,,,,,,Committee to Elect Andrew Nunez,PO Box 746,Hatch,NM,87937,,,,,,,11,,2481,2,5,Committee to Elect Andrew Nunez,'746':8 '87937':11 'andrew':4 'box':7 'committe':1 'elect':3 'hatch':9 'nm':10 'nunez':5 'po':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
198792,1000.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974369,,,,,,Committee to Elect Hector  Balderas,Box 88,Wagon Mound,NM,87752,,,,,,,11,,1535,2,5,Committee to Elect Hector  Balderas,'87752':11 '88':7 'baldera':5 'box':6 'committe':1 'elect':3 'hector':4 'mound':9 'nm':10 'wagon':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-11-02 07:00:00+00:00,Second General
198793,1000.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974370,,,,,,Comm. to Elect Mary Herrera,"1210 LaMora Lane, SW",Albuquerque,NM,87105,,,,,,,11,,1535,2,5,Comm. to Elect Mary Herrera,'1210':6 '87105':12 'albuquerqu':10 'comm':1 'elect':3 'herrera':5 'lamora':7 'lane':8 'mari':4 'nm':11 'sw':9,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2006-11-02 07:00:00+00:00,Second General
198770,1000.0,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974327,,,,,,Hispano Round Table of NM,"2300 Calle De Real, NW",Albuquerque,NM,87104,,,,,,,11,,1536,2,5,Hispano Round Table of NM,"'2300':6 '87104':13 'albuquerqu':11 'call':7 'de':8 'hispano':1 'nm':5,12 'nw':10 'real':9 'round':2 'tabl':3",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2007-05-14 06:00:00+00:00,
198769,2000.0,2007-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974325,,,,,,DPNM,"1301 San Pedro Dr., NE",Albuquerque,NM,87110,,,,,,,11,,1536,2,5,DPNM,'1301':2 '87110':9 'albuquerqu':7 'dpnm':1 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2007-05-14 06:00:00+00:00,
202433,15.0,2007-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005943,,,,,,Union Savings Bank,"1500 Mercantile Ave., NE",Albuquerque,NM,87107,,,,,,,11,,950,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2008-05-12 06:00:00+00:00,2008 Annual
202432,100.0,2007-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005941,,,,,,Friends of Feldman,"1821 Meadow View, NW",Albuquerque,NM,87104,,,,,,,11,,950,2,5,Friends of Feldman,'1821':4 '87104':10 'albuquerqu':8 'feldman':3 'friend':1 'meadow':5 'nm':9 'nw':7 'view':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2008-05-12 06:00:00+00:00,2008 Annual
202434,2500.0,2007-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005946,,,,,,Working America/NMFL,"130 Alvarado, NE_x000D_
Suite 200",Albuquerque,NM,87108,,,,,,,11,,950,2,5,Working America/NMFL,'130':3 '200':8 '87108':11 'albuquerqu':9 'alvarado':4 'america/nmfl':2 'ne':5 'nm':10 'suit':7 'work':1 'x000d':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2008-05-12 06:00:00+00:00,2008 Annual
202435,1000.0,2007-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005949,,,,,,Re-Elect Rep. Sheryl Williams,PO Box 25385,Albuquerque,NM,87123,,,,,,,11,,950,2,5,Re-Elect Rep. Sheryl Williams,'25385':9 '87123':12 'albuquerqu':10 'box':8 'elect':3 'nm':11 'po':7 're':2 're-elect':1 'rep':4 'sheryl':5 'william':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2008-05-12 06:00:00+00:00,2008 Annual
202436,500.0,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005952,,,,,,Comm.to Re-Elect Bernadette Sanchez,"1704 Avenida Rael, NW",Albuquerque,NM,87105,,,,,,,11,,950,2,5,Comm.to Re-Elect Bernadette Sanchez,'1704':7 '87105':13 'albuquerqu':11 'avenida':8 'bernadett':5 'comm.to':1 'elect':4 'nm':12 'nw':10 'rael':9 're':3 're-elect':2 'sanchez':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2008-05-12 06:00:00+00:00,2008 Annual
202437,270.0,2007-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005954,,,,,,Dona Ana County Democrats,1733 Salinas Drive,Las Cruces,NM,88001,,,,,,,11,,950,2,5,Dona Ana County Democrats,'1733':5 '88001':11 'ana':2 'counti':3 'cruce':9 'democrat':4 'dona':1 'drive':7 'las':8 'nm':10 'salina':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2008-05-12 06:00:00+00:00,2008 Annual
202438,250.0,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005956,,,,,,Elias Barela for State Representative,PO Box 2416,Los Lunas,NM,87031,,,,,,,11,,950,2,5,Elias Barela for State Representative,'2416':8 '87031':12 'barela':2 'box':7 'elia':1 'los':9 'luna':10 'nm':11 'po':6 'repres':5 'state':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2008-05-12 06:00:00+00:00,2008 Annual
202441,300.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005960,,,,,,Comm. to Elect Jef Steinborn,PO Box 562,Las Cruces,NM,88004-0562,,,,,,,11,,950,2,5,Comm. to Elect Jef Steinborn,'-0562':13 '562':8 '88004':12 'box':7 'comm':1 'cruce':10 'elect':3 'jef':4 'las':9 'nm':11 'po':6 'steinborn':5,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2008-05-12 06:00:00+00:00,2008 Annual
202439,488.8,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005957,,,,,,"Nelson's Meats, Inc.","929 Coors Rd., SW",Albuquerque,NM,87121,,,,,,,11,,950,2,5,"Nelson's Meats, Inc.",'87121':11 '929':5 'albuquerqu':9 'coor':6 'inc':4 'meat':3 'nelson':1 'nm':10 'rd':7 'sw':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2008-05-12 06:00:00+00:00,2008 Annual
202444,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005963,,,,,,Committee to Elect Michael Williams,796 Orchid Drive,Rio Rancho,NM,87124,,,,,,,11,,950,2,5,Committee to Elect Michael Williams,'796':6 '87124':12 'committe':1 'drive':8 'elect':3 'michael':4 'nm':11 'orchid':7 'rancho':10 'rio':9 'william':5,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2008-05-12 06:00:00+00:00,2008 Annual
202449,500.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005968,,,,,,Bernalillo County Democatic Party,"130 Alvarado, NE_x000D_
Suite 200",Albuquerque,NM,87108,,,,,,,11,,950,2,5,Bernalillo County Democatic Party,'130':5 '200':10 '87108':13 'albuquerqu':11 'alvarado':6 'bernalillo':1 'counti':2 'democat':3 'ne':7 'nm':12 'parti':4 'suit':9 'x000d':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2008-05-12 06:00:00+00:00,2008 Annual
202447,500.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005966,,,,,,Committee to Elect Tom Swisstack,300 Encantado Ridge Court,Rio Rancho,NM,87124,,,,,,,11,,950,2,5,Committee to Elect Tom Swisstack,'300':6 '87124':13 'committe':1 'court':9 'elect':3 'encantado':7 'nm':12 'rancho':11 'ridg':8 'rio':10 'swisstack':5 'tom':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2008-05-12 06:00:00+00:00,2008 Annual
202452,2000.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005971,,,,,,DPNM,"1301 San Pedro Dr., NE",Albuquerque,NM,87104,,,,,,,11,,950,2,5,DPNM,'1301':2 '87104':9 'albuquerqu':7 'dpnm':1 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2008-05-12 06:00:00+00:00,2008 Annual
202455,50.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005974,,,,,,AFL-CIO Secretary Treasurer,"815 16th St., NW","Washington,",DC,20006,,,,,,,11,,950,2,5,AFL-CIO Secretary Treasurer,'16th':7 '20006':12 '815':6 'afl':2 'afl-cio':1 'cio':3 'dc':11 'nw':9 'secretari':4 'st':8 'treasur':5 'washington':10,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2008-05-12 06:00:00+00:00,2008 Annual
