id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
229786,74.15,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904004,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,,,,,,,11,,3164,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
233972,62.72,2009-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923994,,,,,,Wells Fargo Bank,"200 Lomas Blvd, NW",Albuquerque,NM,87102,,,,,,,11,,1373,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
243839,47.38,2010-01-30 07:00:00+00:00,2010-04-09 17:58:25.289996+00:00,,January Bank Fees,Bank Fees,,,,,,,Wells Fargo Bank,"200 Lomas Blvd, NW",Albuquerque,NM,87102,United States,,,,False,9794,11,99,10869,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243860,46.22,2010-02-28 07:00:00+00:00,2010-04-09 18:10:04.196997+00:00,WT,,Bank Fees,,,,,,,Wells Fargo Bank,"200 Lomas Blvd, NW",Albuquerque,NM,87102,USA,,,,False,9814,11,99,10869,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
293430,48.27,2010-05-04 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,"200 Lomas Blvd, NW",Albuquerque,NM,87102,United States,,,,False,9794,11,99,13898,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
320199,48.16,2010-07-15 06:00:00+00:00,2010-09-10 15:40:16.329999+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,"200 Lomas Blvd, NW",Albuquerque,NM,87102,United States,,,,False,9794,11,99,16628,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
359737,500.0,2010-10-14 06:00:00+00:00,2010-10-26 14:01:46.699997+00:00,1017,,Political Contribution,,,,,,,Committee to Elect Henry Saavedra,2838 2nd Street SW,Albuquerque,NM,87102,United States,,,,False,60525,11,,19333,2,5,Committee to Elect Henry Saavedra,'2838':6 '2nd':7 '87102':12 'albuquerqu':10 'committe':1 'elect':3 'henri':4 'nm':11 'saavedra':5 'street':8 'sw':9,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359733,250.0,2010-10-14 06:00:00+00:00,2010-10-26 13:59:44.130002+00:00,1015,,Political Contribution,,,,,,,Committee to Re-Elect Mary Papen,904 Conway Avenue,Las Cruces,NM,88005,United States,,,,False,60523,11,99,19333,2,5,Committee to Re-Elect Mary Papen,'88005':14 '904':8 'avenu':10 'committe':1 'conway':9 'cruce':12 'elect':5 'las':11 'mari':6 'nm':13 'papen':7 're':4 're-elect':3,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359713,500.0,2010-10-14 06:00:00+00:00,2010-10-26 13:40:04.763004+00:00,1001,,Political Contribution,,,,,,,Friends of Keith Gardner,4500 Berde Drive,Roswell,NM,88201,United States,,,,False,60507,11,,19333,2,5,Friends of Keith Gardner,'4500':5 '88201':10 'berd':6 'drive':7 'friend':1 'gardner':4 'keith':3 'nm':9 'roswel':8,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359738,250.0,2010-10-14 06:00:00+00:00,2010-10-26 14:04:20.866999+00:00,1018,,Political Contribution,,,,,,,Committee to Re-Elect Debbie Rodella,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,60526,11,99,19333,2,5,Committee to Re-Elect Debbie Rodella,'1156':11 '16':8 '87532':14 'committe':1 'debbi':6 'drive':10 'elect':5 'espanola':12 'nm':13 'privat':9 're':4 're-elect':3 'rodella':7,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359718,250.0,2010-10-14 06:00:00+00:00,2010-10-26 13:47:23.216997+00:00,1007,,Political Contribution,,,,,,,Tim Keller for New Mexico,11023 Vistzo Place,Albuquerque,NM,87123,United States,,,,False,60513,11,,19333,2,5,Tim Keller for New Mexico,'11023':6 '87123':11 'albuquerqu':9 'keller':2 'mexico':5 'new':4 'nm':10 'place':8 'tim':1 'vistzo':7,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359721,250.0,2010-10-14 06:00:00+00:00,2010-10-26 13:51:19.310000+00:00,1009,,Political Contribution,,,,,,,Committee to Elect Patricia Lundstrom,3406 Bluehill,Gallup,NM,87301,United States,,,,False,60515,11,,19333,2,5,Committee to Elect Patricia Lundstrom,'3406':6 '87301':10 'bluehil':7 'committe':1 'elect':3 'gallup':8 'lundstrom':5 'nm':9 'patricia':4,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359716,250.0,2010-10-14 06:00:00+00:00,2010-10-26 13:44:36.163003+00:00,1004,,Political Contribution,,,,,,,Re-Elect Ray Begaye,PO Box 4080,Shiprock,NM,87420,United States,,,,False,60511,11,,19333,2,5,Re-Elect Ray Begaye,'4080':8 '87420':11 'begay':5 'box':7 'elect':3 'nm':10 'po':6 'ray':4 're':2 're-elect':1 'shiprock':9,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359743,250.0,2010-10-14 06:00:00+00:00,2010-10-26 14:07:11.316997+00:00,1021,,Political Contribution,,,,,,,Committee to Elect Phil Griego,PO Box 10,San Jose,NM,85650,United States,,,,False,60529,11,,19333,2,5,Committee to Elect Phil Griego,'10':8 '85650':12 'box':7 'committe':1 'elect':3 'griego':5 'jose':10 'nm':11 'phil':4 'po':6 'san':9,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359714,250.0,2010-10-14 06:00:00+00:00,2010-10-26 13:41:28.937003+00:00,1003,,Political Contribution,,,,,,,Lee Alcon for House,PO Box 2134,Milan,NM,87021,United States,,,,False,60508,11,,19333,2,5,Lee Alcon for House,'2134':7 '87021':10 'alcon':2 'box':6 'hous':4 'lee':1 'milan':8 'nm':9 'po':5,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359726,1000.0,2010-10-14 06:00:00+00:00,2010-10-26 13:52:58.690001+00:00,1010,,Political Contribution,,,,,,,Committee to Elect Ben Lujan,5 Entrada Celedon y Nestora,Sante Fe,NM,87506,United States,,,,False,60516,11,,19333,2,5,Committee to Elect Ben Lujan,'5':6 '87506':14 'ben':4 'celedon':8 'committe':1 'elect':3 'entrada':7 'fe':12 'lujan':5 'nestora':10 'nm':13 'sant':11 'y':9,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359734,250.0,2010-10-14 06:00:00+00:00,2010-10-26 14:00:40.077000+00:00,1016,,Political Contribution,,,,,,,John Sapien for Senate,1600 West Ella,Corrales,NM,87048,United States,,,,False,60524,11,,19333,2,5,John Sapien for Senate,'1600':5 '87048':10 'corral':8 'ella':7 'john':1 'nm':9 'sapien':2 'senat':4 'west':6,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359741,500.0,2010-10-14 06:00:00+00:00,2010-10-26 14:05:15.983001+00:00,1019,,Political Contribution,,,,,,,Thomas C. Taylor Election Committee,5909 Rincondada,Farmington,NM,87402,United States,,,,False,60527,11,,19333,2,5,Thomas C. Taylor Election Committee,'5909':6 '87402':10 'c':2 'committe':5 'elect':4 'farmington':8 'nm':9 'rincondada':7 'taylor':3 'thoma':1,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359730,250.0,2010-10-14 06:00:00+00:00,2010-10-26 13:56:08.990002+00:00,1013,,Political Contribution,,,,,,,Payne for State Senate,PO Box 14823,Albuquerque,NM,87111,United States,,,,False,60520,11,,19333,2,5,Payne for State Senate,'14823':7 '87111':10 'albuquerqu':8 'box':6 'nm':9 'payn':1 'po':5 'senat':4 'state':3,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359715,250.0,2010-10-14 06:00:00+00:00,2010-10-26 13:43:15.493000+00:00,1005,,Political Contribution,,,,,,,Committee to Re-Elect Mary Jane Garcia,PO Box 22,Dona Ana,NM,88032,United States,,,,False,60510,11,,19333,2,5,Committee to Re-Elect Mary Jane Garcia,'22':11 '88032':15 'ana':13 'box':10 'committe':1 'dona':12 'elect':5 'garcia':8 'jane':7 'mari':6 'nm':14 'po':9 're':4 're-elect':3,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359728,250.0,2010-10-14 06:00:00+00:00,2010-10-26 13:54:12.039999+00:00,1011,,Political Contribution,,,,,,,Committee to Elect Lorenzo Larranaga,7717 Lamplighter NE,Albuquerque,NM,87109,United States,,,,False,60517,11,,19333,2,5,Committee to Elect Lorenzo Larranaga,'7717':6 '87109':11 'albuquerqu':9 'committe':1 'elect':3 'lamplight':7 'larranaga':5 'lorenzo':4 'ne':8 'nm':10,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359769,500.0,2010-10-14 06:00:00+00:00,2010-10-26 15:16:56.937003+00:00,1025,,Political Contribution,,,,,,,Kenny Martinez for House,Box 730,Grants,NM,80201,United States,,,,False,60547,11,,19333,2,5,Kenny Martinez for House,'730':6 '80201':9 'box':5 'grant':7 'hous':4 'kenni':1 'martinez':2 'nm':8,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
382918,48.27,2010-10-14 06:00:00+00:00,2011-06-07 17:50:38+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,"200 Lomas Blvd, NW",Albuquerque,NM,87102,United States,,,,False,9794,11,99,19333,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359742,250.0,2010-10-14 06:00:00+00:00,2010-10-26 14:06:16.232996+00:00,1020,,Political Contribution,,,,,,,Committee to Elect Luciana Varela,1709 Callejon Zenzida,Sante Fe,NM,87501,United States,,,,False,60528,11,,19333,2,5,Committee to Elect Luciana Varela,'1709':6 '87501':12 'callejon':7 'committe':1 'elect':3 'fe':10 'luciana':4 'nm':11 'sant':9 'varela':5 'zenzida':8,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359771,250.0,2010-10-14 06:00:00+00:00,2010-10-26 15:18:29.863002+00:00,1026,,Political Contribution,,,,,,,Committee to Re-Elect James Roger Madalena,PO Box 225,Jemez Pueblo,NM,87024,United States,,,,False,60550,11,,19333,2,5,Committee to Re-Elect James Roger Madalena,'225':11 '87024':15 'box':10 'committe':1 'elect':5 'jame':6 'jemez':12 'madalena':8 'nm':14 'po':9 'pueblo':13 're':4 're-elect':3 'roger':7,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359764,250.0,2010-10-14 06:00:00+00:00,2010-10-26 15:12:24.029997+00:00,1024,,Political Contribution,,,,,,,Committee to Elect John Ryan,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,,False,60543,11,,19333,2,5,Committee to Elect John Ryan,'1020':6 '87107':11 'albuquerqu':9 'committe':1 'elect':3 'john':4 'nm':10 'nw':8 'ryan':5 'salamanca':7,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359712,250.0,2010-10-14 06:00:00+00:00,2010-10-26 13:38:45.833001+00:00,1002,,Political Contribution,,,,,,,Committee to Re-Elect Rod Adair,PO Box 96,Roswell,NM,88202,United States,,,,False,60506,11,,19333,2,5,Committee to Re-Elect Rod Adair,'88202':13 '96':10 'adair':7 'box':9 'committe':1 'elect':5 'nm':12 'po':8 're':4 're-elect':3 'rod':6 'roswel':11,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359729,250.0,2010-10-14 06:00:00+00:00,2010-10-26 13:55:13.547001+00:00,1012,,Political Contribution,,,,,,,Committee to Elect Carroll Leavell,Drawer D,Jai,NM,88252,United States,,,,False,60518,11,,19333,2,5,Committee to Elect Carroll Leavell,'88252':10 'carrol':4 'committe':1 'd':7 'drawer':6 'elect':3 'jai':8 'leavel':5 'nm':9,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359719,500.0,2010-10-14 06:00:00+00:00,2010-10-26 13:50:03.782999+00:00,1008,,Political Contribution,,,,,,,Timothy Jennings for Senate,PO Box 1797,Roswell,NM,88202,United States,,,,False,60514,11,,19333,2,5,Timothy Jennings for Senate,'1797':7 '88202':10 'box':6 'jen':2 'nm':9 'po':5 'roswel':8 'senat':4 'timothi':1,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359763,250.0,2010-10-21 06:00:00+00:00,2010-10-26 15:11:12.533003+00:00,1023,,Political Contribution,,,,,,,Committee to Elect Nathaniel Gentry,"3716 Andrew Drive, NE",Albuquerque,NM,87110,United States,,,,False,60542,11,,19333,2,5,Committee to Elect Nathaniel Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nathaniel':4 'ne':9 'nm':11,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
424323,250.0,2010-12-17 07:00:00+00:00,2011-10-12 16:04:38.733004+00:00,,,Campaign Contribution,,,,,,,Tim Keller for New Mexico,11023 Vistzo Place,Albuquerque,NM,87123,United States,,,,False,60513,11,,22323,2,5,Tim Keller for New Mexico,'11023':6 '87123':11 'albuquerqu':9 'keller':2 'mexico':5 'new':4 'nm':10 'place':8 'tim':1 'vistzo':7,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424324,51.3,2011-01-11 07:00:00+00:00,2011-10-12 16:05:16.810003+00:00,,,Bank fees,,,,,,,Wells Fargo Bank,"200 Lomas Blvd, NW",Albuquerque,NM,87102,USA,,,,False,9814,11,99,22323,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424327,10573.53,2011-04-04 06:00:00+00:00,2011-10-12 16:12:20.780003+00:00,,,Transfer of funds close PAC,,,,,,,United Healthcare Inc. PAC,9900 Bren Rd. East,Minnetonka,MN,55343,United States,,,,False,77077,4,,22323,2,5,United Healthcare Inc. PAC,'55343':11 '9900':5 'bren':6 'east':8 'healthcar':2 'inc':3 'minnetonka':9 'mn':10 'pac':4 'rd':7 'unit':1,Monetary Expenditure,395,United Health Group Inc. Political Action Committee of New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
