id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164864,100.0,2003-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6830,,,,,,NM Law Enforcement Golf Tournament,P.O. Box_x000D_,Santa Fe,NM,87504,,,,,,,11,,8318,2,5,NM Law Enforcement Golf Tournament,"'87504':12 'box':7 'enforc':3 'fe':10 'golf':4 'law':2 'nm':1,11 'p.o':6 'santa':9 'tournament':5 'x000d':8",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164865,15.0,2003-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6831,,,,,,OHares Grille  Pub,4100 Southern Blvd,Rio Rancho,NM,87124,,,,,,,11,,8318,2,5,OHares Grille  Pub,'4100':4 '87124':10 'blvd':6 'grill':2 'nm':9 'ohar':1 'pub':3 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164866,79.1,2003-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6832,,,,,,Red Lobster,10520 Coors Blvd.,Albuquerque,NM,87114,,,,,,,11,,8318,2,5,Red Lobster,'10520':3 '87114':8 'albuquerqu':6 'blvd':5 'coor':4 'lobster':2 'nm':7 'red':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164868,24.21,2003-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6834,,,,,,Sams Club,10600 Coors Blvd,Albuquerque,NM,87114,,,,,,,11,,8318,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'blvd':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164867,5.0,2003-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6833,,,,,,Giant 6031,2101 Southern Blvd,Rio Rancho,NM,87124,,,,,,,11,,8318,2,5,Giant 6031,'2101':3 '6031':2 '87124':9 'blvd':5 'giant':1 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164832,5.29,2003-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6795,,,,,,Wells Fargo Bank,5555 Montgomery Blvd NE,Albuquerque,NM,87109,,,,,,,11,,8318,2,5,Wells Fargo Bank,'5555':4 '87109':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164869,1.88,2003-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6835,,,,,,Circle K,2934 Eubank,Albuquerque,NM,87109,,,,,,,11,,8318,2,5,Circle K,'2934':3 '87109':7 'albuquerqu':5 'circl':1 'eubank':4 'k':2 'nm':6,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164870,22.2,2003-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6836,,,,,,U.S. Post Office,Steve Schiff Station,Albuquerque,NM,87111,,,,,,,11,,8318,2,5,U.S. Post Office,'87111':9 'albuquerqu':7 'nm':8 'offic':3 'post':2 'schiff':5 'station':6 'steve':4 'u.s':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164833,5.29,2003-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6796,,,,,,Wells Fargo Bank,5555 Montgomery Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,8318,2,5,Wells Fargo Bank,'5555':4 '87109':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164834,264.53,2003-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6797,,,,,,"Charles E. Minor, CPA",7001 Montgomery Blvd,Albuquerque,NM,87109,,,,,,,11,,8318,2,5,"Charles E. Minor, CPA",'7001':5 '87109':10 'albuquerqu':8 'blvd':7 'charl':1 'cpa':4 'e':2 'minor':3 'montgomeri':6 'nm':9,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164872,4.24,2003-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6838,,,,,,Walgreens,2341 Main,Los Lunas,NM,87031,,,,,,,11,,8318,2,5,Walgreens,'2341':2 '87031':7 'los':4 'luna':5 'main':3 'nm':6 'walgreen':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164871,8.82,2003-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6837,,,,,,Village Inn,703 Main St,Los Lunas,NM,87031,,,,,,,11,,8318,2,5,Village Inn,'703':3 '87031':9 'inn':2 'los':6 'luna':7 'main':4 'nm':8 'st':5 'villag':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164835,5.29,2003-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6798,,,,,,Wells Fargo Bank,5555 Montgomery Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,8318,2,5,Wells Fargo Bank,'5555':4 '87109':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164873,4.09,2003-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6839,,,,,,T  T Super Mart,960 Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,8318,2,5,T  T Super Mart,'87004':11 '960':5 'bernalillo':9 'camino':6 'del':7 'mart':4 'nm':10 'pueblo':8 'super':3,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164874,100.0,2003-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6840,,,,,,St. Teresa of Avila School,P.O. Box 729,Grants,NM,87020,,,,,,,11,,8318,2,5,St. Teresa of Avila School,'729':8 '87020':11 'avila':4 'box':7 'grant':9 'nm':10 'p.o':6 'school':5 'st':1 'teresa':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164878,6.75,2003-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6844,,,,,,LilAlexs Fajitas,Aragon,Belen,NM,87002,,,,,,,11,,8318,2,5,LilAlexs Fajitas,'87002':6 'aragon':3 'belen':4 'fajita':2 'lilalex':1 'nm':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164879,6.0,2003-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6845,,,,,,Valencia County 4H Council,Main st,Belen,NM,87002,,,,,,,11,,8318,2,5,Valencia County 4H Council,'4h':3 '87002':9 'belen':7 'council':4 'counti':2 'main':5 'nm':8 'st':6 'valencia':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164877,7.52,2003-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6843,,,,,,Adams Market,804 S. Main,Belen,NM,87002,,,,,,,11,,8318,2,5,Adams Market,'804':3 '87002':8 'adam':1 'belen':6 'main':5 'market':2 'nm':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164875,3.0,2003-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6841,,,,,,Belen County Fair,Main St,Belen,NM,87002,,,,,,,11,,8318,2,5,Belen County Fair,"'87002':8 'belen':1,6 'counti':2 'fair':3 'main':4 'nm':7 'st':5",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164876,15.0,2003-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6842,,,,,,Belen Fiesta,Reinken,Belen,NM,87003,,,,,,,11,,8318,2,5,Belen Fiesta,"'87003':6 'belen':1,4 'fiesta':2 'nm':5 'reinken':3",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164880,8.51,2003-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6848,,,,,,Pine Hill Market,Main,Pine Hill,NM,87357,,,,,,,11,,8318,2,5,Pine Hill Market,"'87357':8 'hill':2,6 'main':4 'market':3 'nm':7 'pine':1,5",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164881,15.0,2003-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6850,,,,,,Ramah Fair Parade,Ramah,Pine Hill,NM,87357,,,,,,,11,,8318,2,5,Ramah Fair Parade,"'87357':8 'fair':2 'hill':6 'nm':7 'parad':3 'pine':5 'ramah':1,4",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164836,5.29,2003-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6799,,,,,,Wells Fargo Bank,5555 Montgomery Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,8318,2,5,Wells Fargo Bank,'5555':4 '87109':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164883,1.05,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6852,,,,,,Walgreens,2341 Main,Los Lunas,NM,87031,,,,,,,11,,8318,2,5,Walgreens,'2341':2 '87031':7 'los':4 'luna':5 'main':3 'nm':6 'walgreen':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164884,4.43,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6853,,,,,,Staples,10242 Coors Bypass,Albuquerque,NM,87114,,,,,,,11,,8318,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164885,60.0,2003-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6855,,,,,,Valencia County Hispano Chamber,Main,Belen,NM,87003,,,,,,,11,,8318,2,5,Valencia County Hispano Chamber,'87003':8 'belen':6 'chamber':4 'counti':2 'hispano':3 'main':5 'nm':7 'valencia':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164837,1700.0,2003-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6800,,,,,,"Charles E. MInor, CPA",7001 Montgomery Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,8318,2,5,"Charles E. MInor, CPA",'7001':5 '87109':11 'albuquerqu':9 'blvd':7 'charl':1 'cpa':4 'e':2 'minor':3 'montgomeri':6 'ne':8 'nm':10,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164886,29.6,2003-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6857,,,,,,U.S. Post Office,Pinetree,Rio Rancho,NM,87124,,,,,,,11,,8318,2,5,U.S. Post Office,'87124':8 'nm':7 'offic':3 'pinetre':4 'post':2 'rancho':6 'rio':5 'u.s':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164887,10.0,2003-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6858,,,,,,San Mateo Fiesta Raffle,Unknown,Unknown,NM,87109,,,,,,,11,,8318,2,5,San Mateo Fiesta Raffle,"'87109':8 'fiesta':3 'mateo':2 'nm':7 'raffl':4 'san':1 'unknown':5,6",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164888,6.63,2003-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6859,,,,,,Mickeys Save Way,unknown,unknown,NM,87888,,,,,,,11,,8318,2,5,Mickeys Save Way,"'87888':7 'mickey':1 'nm':6 'save':2 'unknown':4,5 'way':3",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164889,10.0,2003-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6860,,,,,,Belen Chamber of Commerce,712 Dalies,Belen,NM,87002,,,,,,,11,,8318,2,5,Belen Chamber of Commerce,"'712':5 '87002':9 'belen':1,7 'chamber':2 'commerc':4 'dali':6 'nm':8",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164890,52.9,2003-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6861,,,,,,Best Buy,55 Hotel Circle,Albuquerque,NM,87112,,,,,,,11,,8318,2,5,Best Buy,'55':3 '87112':8 'albuquerqu':6 'best':1 'buy':2 'circl':5 'hotel':4 'nm':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164838,5.29,2003-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6801,,,,,,Wells Fargo Bank,5555 Montgomery Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,8318,2,5,Wells Fargo Bank,'5555':4 '87109':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164891,5.17,2003-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6862,,,,,,Wal Mart,"Super Center_x000D_
Coors Bypass",Albuquerque,NM,87114,,,,,,,11,,8318,2,5,Wal Mart,'87114':10 'albuquerqu':8 'bypass':7 'center':4 'coor':6 'mart':2 'nm':9 'super':3 'wal':1 'x000d':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164892,5.99,2003-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6863,,,,,,Monte Carlo Restaurant,721 West Santa Fe Ave,Grants,NM,87020,,,,,,,11,,8318,2,5,Monte Carlo Restaurant,'721':4 '87020':11 'ave':8 'carlo':2 'fe':7 'grant':9 'mont':1 'nm':10 'restaur':3 'santa':6 'west':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164893,23.71,2003-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6864,,,,,,La Ventana,110 1/2 Gets St,Grants,NM,87020,,,,,,,11,,8318,2,5,La Ventana,'1/2':4 '110':3 '87020':9 'get':5 'grant':7 'la':1 'nm':8 'st':6 'ventana':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164895,25.39,2003-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6866,,,,,,Luz De Nambe,10000 Coors Bypass,Albuquerque,NM,87114,,,,,,,11,,8318,2,5,Luz De Nambe,'10000':4 '87114':9 'albuquerqu':7 'bypass':6 'coor':5 'de':2 'luz':1 'namb':3 'nm':8,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164894,58.22,2003-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6865,,,,,,Staples,10242 Coors Bypass,Albuquerque,NM,87114,,,,,,,11,,8318,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164896,90.36,2003-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6867,,,,,,Wal Mart,"Super Center_x000D_
Coors Bypass_x000D_",Albuquerque,NM,87114,,,,,,,11,,8318,2,5,Wal Mart,"'87114':11 'albuquerqu':9 'bypass':7 'center':4 'coor':6 'mart':2 'nm':10 'super':3 'wal':1 'x000d':5,8",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164897,56.99,2003-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6868,,,,,,Regal Plastics Supply,3455 Princeton NE,Albuquerque,NM,87107,,,,,,,11,,8318,2,5,Regal Plastics Supply,'3455':4 '87107':9 'albuquerqu':7 'ne':6 'nm':8 'plastic':2 'princeton':5 'regal':1 'suppli':3,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164898,6.0,2003-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6869,,,,,,Brewsters Pub,312 Central Ave,Albuquerque,NM,87102,,,,,,,11,,8318,2,5,Brewsters Pub,'312':3 '87102':8 'albuquerqu':6 'ave':5 'brewster':1 'central':4 'nm':7 'pub':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164899,9.5,2003-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6871,,,,,,Home on the Range,925 Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,8318,2,5,Home on the Range,'87004':11 '925':5 'bernalillo':9 'camino':6 'del':7 'home':1 'nm':10 'pueblo':8 'rang':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164839,266.43,2003-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6802,,Loretta,,Gallegos,,,790 Archibeque,Rio Rancho,NM,87124,,,,,,,1,,8318,2,5,Loretta  Gallegos,'790':3 '87124':8 'archibequ':4 'gallego':2 'loretta':1 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164900,18.39,2003-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6872,,,,,,Lowes Fueling Center,4701 North 4th st_x000D_,Albuquerque,NM,87114,,,,,,,11,,8318,2,5,Lowes Fueling Center,'4701':4 '4th':6 '87114':11 'albuquerqu':9 'center':3 'fuel':2 'low':1 'nm':10 'north':5 'st':7 'x000d':8,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164843,250.0,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6806,,,,,,Special-Tees,208-A W. Santa Fe Ave_x000D_,Grants,NM,87020,,,,,,,11,,8318,2,5,Special-Tees,'208':4 '87020':13 'ave':9 'fe':8 'grant':11 'nm':12 'santa':7 'special':2 'special-te':1 'tee':3 'w':6 'x000d':10,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164840,150.0,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6803,,Steve,,Chavez,,New Mexico Marimba Band,12009 Zia Rd NE Apt. A,Albuquerque,NM,87123,,,,,,,11,,8318,2,5,New Mexico Marimba Band,'12009':7 '87123':15 'albuquerqu':13 'apt':11 'band':4 'chavez':6 'marimba':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'steve':5 'zia':8,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164841,4500.0,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6804,,,,,,Santa Ana Golf Club,NM Hwy 555,Bernalillo,NM,87004,,,,,,,11,,8318,2,5,Santa Ana Golf Club,"'555':7 '87004':10 'ana':2 'bernalillo':8 'club':4 'golf':3 'hwi':6 'nm':5,9 'santa':1",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164904,6.0,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6877,,,,,,Shell,4001 Sara,Rio Rancho,NM,87124,,,,,,,11,,8318,2,5,Shell,'4001':2 '87124':7 'nm':6 'rancho':5 'rio':4 'sara':3 'shell':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164903,9.48,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6876,,,,,,Raleys,NM 555  528,Rio Rancho,NM,87124,,,,,,,11,,8318,2,5,Raleys,"'528':4 '555':3 '87124':8 'nm':2,7 'raley':1 'rancho':6 'rio':5",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164902,59.0,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6875,,,,,,Prairie Star Restaurant,288 Prairie Star Rd,Bernalillo,NM,87004,,,,,,,11,,8318,2,5,Prairie Star Restaurant,"'288':4 '87004':10 'bernalillo':8 'nm':9 'prairi':1,5 'rd':7 'restaur':3 'star':2,6",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164905,5.0,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6878,,,,,,Santa Ana Golf Club,288 Prairie Star Rd,Bernalillo,NM,87004,,,,,,,11,,8318,2,5,Santa Ana Golf Club,'288':5 '87004':11 'ana':2 'bernalillo':9 'club':4 'golf':3 'nm':10 'prairi':6 'rd':8 'santa':1 'star':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164906,37.46,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6879,,,,,,McComas,P.O. Box 25223,Albuquerque,NM,87125,,,,,,,11,,8318,2,5,McComas,'25223':4 '87125':7 'albuquerqu':5 'box':3 'mccoma':1 'nm':6 'p.o':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164842,482.0,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6805,,,,,,Duran Pharmacy,1815 Central Ave,Albuquerque,NM,87104,,,,,,,11,,8318,2,5,Duran Pharmacy,'1815':3 '87104':8 'albuquerqu':6 'ave':5 'central':4 'duran':1 'nm':7 'pharmaci':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
165265,54.78,2003-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8637,,,,,,Milan Supermarket,P.O. Box 2520,Milan,NM,87020,,,,,,,11,,8426,2,5,Milan Supermarket,"'2520':5 '87020':8 'box':4 'milan':1,6 'nm':7 'p.o':3 'supermarket':2",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
164844,5.0,2003-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6807,,,,,,Wells Fargo Bank,5555 Montgomery Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,8318,2,5,Wells Fargo Bank,'5555':4 '87109':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164845,8.46,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6808,,,,,,Wells Fargo Bank,5555 Montgomery Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,8318,2,5,Wells Fargo Bank,'5555':4 '87109':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164846,5000.0,2003-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6809,,Daniel,,Gutierrez,,Mensajes Strategic Communications,3301-R Coors NW,Albuquerque,NM,87120,,,,,,,11,,8318,2,5,Mensajes Strategic Communications,'3301':6 '87120':12 'albuquerqu':10 'communic':3 'coor':8 'daniel':4 'gutierrez':5 'mensaj':1 'nm':11 'nw':9 'r':7 'strateg':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164847,17.18,2003-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6810,,,,,,Staples,10242 Coors Bypass,Albuquerque,NM,87114,,,,,,,11,,8318,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164908,26.83,2003-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6881,,,,,,Smiths,700 Roosevelt Cir,Grants,NM,87020,,,,,,,11,,8318,2,5,Smiths,'700':2 '87020':7 'cir':4 'grant':5 'nm':6 'roosevelt':3 'smith':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164909,30.4,2003-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6882,,,,,,U.S. Post Office,Pinetree Rd,Rio Rancho,NM,87124,,,,,,,11,,8318,2,5,U.S. Post Office,'87124':9 'nm':8 'offic':3 'pinetre':4 'post':2 'rancho':7 'rd':5 'rio':6 'u.s':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164910,10.0,2003-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6883,,,,,,Pump-N-Save,10710 Menaul,Albuquerque,NM,87110,,,,,,,11,,8318,2,5,Pump-N-Save,'10710':5 '87110':9 'albuquerqu':7 'menaul':6 'n':3 'nm':8 'pump':2 'pump-n-sav':1 'save':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164914,30.0,2003-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6887,,,,,,Toys for Tots,Bernalillo Co. Sherrifs Assoc.,Albuquerque,NM,87125,,,,,,,11,,8318,2,5,Toys for Tots,'87125':10 'albuquerqu':8 'assoc':7 'bernalillo':4 'co':5 'nm':9 'sherrif':6 'tot':3 'toy':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
