id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
236554,32.89,2010-03-01 07:00:00+00:00,2010-03-31 18:41:37.976997+00:00,,,Group Meeting-Coffie,,,,,,,Josefina's,2261 Calle De Guadalupe,Mesilla,NM,88046,United States,,,,True,3810,17,99,10413,2,5,Josefina's,'2261':3 '88046':9 'call':4 'de':5 'guadalup':6 'josefina':1 'mesilla':7 'nm':8,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236555,161.16,2010-03-02 07:00:00+00:00,2010-03-31 18:45:20.790000+00:00,,,Phoyo's,,,,,,,Linda Montoya Images,1000 W. University Ave.,Las Cruces,NM,88005,United States,,,,True,3825,13,99,10413,2,5,Linda Montoya Images,'1000':4 '88005':11 'ave':7 'cruce':9 'imag':3 'las':8 'linda':1 'montoya':2 'nm':10 'univers':6 'w':5,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236557,1.07,2010-03-05 07:00:00+00:00,2010-03-31 18:47:20.946998+00:00,,,Office Supplies,,,,,,,Family Dollar,745 N Valley Drive,Las Cruces,NM,88005,United States,,,,True,3812,12,99,10413,2,5,Family Dollar,'745':3 '88005':10 'cruce':8 'dollar':2 'drive':6 'famili':1 'las':7 'n':4 'nm':9 'valley':5,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236559,95.9,2010-03-05 07:00:00+00:00,2010-03-31 18:48:46.350003+00:00,,,Office Supplies,,,,,,,Staples,2260 E. Lohman Ave.,l,NM,88001,United States,,,,True,3813,12,99,10413,2,5,Staples,'2260':2 '88001':8 'ave':5 'e':3 'l':6 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236560,44.0,2010-03-05 07:00:00+00:00,2010-03-31 18:49:45.696996+00:00,,,Postage,,,,,,,Postmaster,3800 W. Picacho Ave,Fairacres,NM,88005,United States,,,,False,3814,12,99,10413,2,5,Postmaster,'3800':2 '88005':8 'ave':5 'fairacr':6 'nm':7 'picacho':4 'postmast':1 'w':3,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236558,16.98,2010-03-05 07:00:00+00:00,2010-03-31 18:48:10.742999+00:00,,,Priniting,,,,,,,Kinko's,1001 E. University Ave.,Las Cruces,NM,88001,United States,,,,True,3811,17,99,10413,2,5,Kinko's,'1001':3 '88001':10 'ave':6 'cruce':8 'e':4 'kinko':1 'las':7 'nm':9 'univers':5,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236556,63.39,2010-03-05 07:00:00+00:00,2010-03-31 18:46:20.570005+00:00,,,Priniting,,,,,,,Kinko's,1001 E. University Ave.,Las Cruces,NM,88001,United States,,,,True,3811,17,99,10413,2,5,Kinko's,'1001':3 '88001':10 'ave':6 'cruce':8 'e':4 'kinko':1 'las':7 'nm':9 'univers':5,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236562,40.29,2010-03-08 07:00:00+00:00,2010-03-31 18:51:04.802996+00:00,,,Badges,,,,,,,Cruces Trophy,1408 E Idaho,Las Cruces,NM,88001,United States,,,,False,3815,17,99,10413,2,5,Cruces Trophy,"'1408':3 '88001':9 'cruce':1,7 'e':4 'idaho':5 'las':6 'nm':8 'trophi':2",Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236561,151.76,2010-03-08 07:00:00+00:00,2010-03-31 18:50:21.290004+00:00,,,Priniting,,,,,,,Kinko's,1001 E. University Ave.,Las Cruces,NM,88001,United States,,,,False,3811,17,99,10413,2,5,Kinko's,'1001':3 '88001':10 'ave':6 'cruce':8 'e':4 'kinko':1 'las':7 'nm':9 'univers':5,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237434,19.25,2010-03-09 07:00:00+00:00,2010-04-04 20:30:28.897002+00:00,,,Bank Checks,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,True,4790,12,99,10413,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236564,175.66,2010-03-10 07:00:00+00:00,2010-03-31 18:52:22.396996+00:00,,,Signs,,,,,,,Signergy,1695 N. Main,Las Cruces,NM,88001,United States,,,,False,3817,17,99,10413,2,5,Signergy,'1695':2 '88001':8 'cruce':6 'las':5 'main':4 'n':3 'nm':7 'signergi':1,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236563,6.43,2010-03-10 07:00:00+00:00,2010-03-31 18:51:45.163002+00:00,,,Office Supplies,,,,,,,Office Max,2561 E Lohman,Las Cruces,NM,88011,United States,,,,False,3816,12,99,10413,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236565,50.0,2010-03-16 06:00:00+00:00,2010-03-31 18:53:21.742996+00:00,1001,,Filing Fee,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88001,United States,,,,True,3818,11,99,10413,2,5,Dona Ana County Clerk,'845':5 '88001':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236568,14.57,2010-03-16 06:00:00+00:00,2010-03-31 18:56:28.897000+00:00,,,Meeting Expense,,,,,,,Mesilla Valley Kitchen,2001 E. Lohman,Las Cruces,NM,88001,United States,,,,True,3821,17,99,10413,2,5,Mesilla Valley Kitchen,'2001':4 '88001':10 'cruce':8 'e':5 'kitchen':3 'las':7 'lohman':6 'mesilla':1 'nm':9 'valley':2,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236569,24.9,2010-03-18 06:00:00+00:00,2010-03-31 18:57:46.493004+00:00,,,Meeting-Worthington,,,,,,,Abraham's,500 S Main Ste 454,Las Cruces,NM,88001,United States,,,,True,3822,11,99,10413,2,5,Abraham's,'454':7 '500':3 '88001':11 'abraham':1 'cruce':9 'las':8 'main':5 'nm':10 'ste':6,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236566,271.83,2010-03-19 06:00:00+00:00,2010-03-31 18:54:21.477001+00:00,1002,,Web Page,,,,,,,Matt Presser,630 S. Espanola,Las Cruces,NM,88001,United States,,,,True,3819,15,99,10413,2,5,Matt Presser,'630':3 '88001':9 'cruce':7 'espanola':5 'las':6 'matt':1 'nm':8 'presser':2,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236567,590.0,2010-03-19 06:00:00+00:00,2010-03-31 18:55:18.633003+00:00,,,Catering Service,,,,,,,Dickerson's Catering LLC,P.O. Box 161,Fairacres,NM,88033,United States,,,,False,3820,16,99,10413,2,5,Dickerson's Catering LLC,'161':7 '88033':10 'box':6 'cater':3 'dickerson':1 'fairacr':8 'llc':4 'nm':9 'p.o':5,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278287,44.0,2010-04-07 06:00:00+00:00,2010-05-04 13:48:11.272997+00:00,,,Stamps,,,,,,,Postmaster,3800 W. Picacho Ave,Fairacres,NM,88005,United States,,,,True,3814,12,99,12232,2,5,Postmaster,'3800':2 '88005':8 'ave':5 'fairacr':6 'nm':7 'picacho':4 'postmast':1 'w':3,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278289,382.0,2010-04-22 06:00:00+00:00,2010-05-04 14:01:16.370003+00:00,,,Signs,,,,,,,VictoryStore.Com,5200 SW 30th St.,Davenport,IA,52802,United States,,,,True,21494,17,99,12232,2,5,VictoryStore.Com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278288,48.33,2010-04-23 06:00:00+00:00,2010-05-04 13:54:01.072996+00:00,,,Priniting,,,,,,,Kinko's,1001 E. University Ave.,Las Cruces,NM,88001,United States,,,,True,3811,17,99,12232,2,5,Kinko's,'1001':3 '88001':10 'ave':6 'cruce':8 'e':4 'kinko':1 'las':7 'nm':9 'univers':5,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278291,19.54,2010-04-27 06:00:00+00:00,2010-05-04 14:03:32.419996+00:00,,,Art Supplies,,,,,,,Hobby-Lobby,2350-A E. Lohman,Las Cruces,NM,88001,United States,,,,True,21495,17,8,12232,2,5,Hobby-Lobby,'2350':4 '88001':11 'cruce':9 'e':6 'hobbi':2 'hobby-lobbi':1 'las':8 'lobbi':3 'lohman':7 'nm':10,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290211,20.38,2010-05-05 06:00:00+00:00,2010-05-16 17:59:27.452999+00:00,,,Phone,,Mr.,Elvin,,Vickers,,,5056 Ventana View Drive,Las Cruces,NM,88011,United States,,,Candidate,True,3751,1,8,13472,2,5,Mr. Elvin Vickers,'5056':4 '88011':11 'cruce':9 'drive':7 'elvin':2 'las':8 'mr':1 'nm':10 'ventana':5 'vicker':3 'view':6,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290212,22.26,2010-05-05 06:00:00+00:00,2010-05-16 18:00:10.283000+00:00,,,Vonage Phone,,Mr.,Elvin,,Vickers,,,5056 Ventana View Drive,Las Cruces,NM,88011,United States,,,Candidate,True,3751,1,8,13472,2,5,Mr. Elvin Vickers,'5056':4 '88011':11 'cruce':9 'drive':7 'elvin':2 'las':8 'mr':1 'nm':10 'ventana':5 'vicker':3 'view':6,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
313063,518.79,2010-06-26 06:00:00+00:00,2010-07-15 00:12:28.589999+00:00,,,Printing,,,,,,,RB Design & Printing,2391 No. Mesquite,Las Cruces,NM,88001,United States,,,,True,41774,17,99,16673,2,5,RB Design & Printing,'2391':4 '88001':10 'cruce':8 'design':2 'las':7 'mesquit':6 'nm':9 'print':3 'rb':1,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334425,2739.69,2010-09-23 06:00:00+00:00,2010-09-24 00:31:58.139996+00:00,1003,,Printing & Mailing Cards,,,,,,,Presley Printing & Mailing,2391 No. Mesquite,Las Cruces,NM,88001,United States,,,,False,51816,17,99,17629,2,5,Presley Printing & Mailing,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'nm':9 'presley':1 'print':2,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356958,2874.23,2010-10-06 06:00:00+00:00,2010-10-14 21:52:49.970000+00:00,1004,,Printing & Mailing Cards,,,,,,,Presley Printing & Mailing,2391 No. Mesquite,Las Cruces,NM,88001,United States,,,,False,51816,17,99,19141,2,5,Presley Printing & Mailing,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'nm':9 'presley':1 'print':2,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361215,2806.96,2010-10-18 06:00:00+00:00,2010-10-27 12:00:13.890001+00:00,1005,,Printing & Mailing Cards,,,,,,,Presley Printing & Mailing,2391 No. Mesquite,Las Cruces,NM,88001,United States,,,,False,51816,17,99,19141,2,5,Presley Printing & Mailing,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'nm':9 'presley':1 'print':2,Monetary Expenditure,2605,Mr. Elvin Vickers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
