id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
517286,125.0,2012-02-10 07:00:00+00:00,2012-04-06 06:00:00+00:00,98,Head Shots,Photos,,,,,,,Sterling Trantham Photography,1102 San Jose Road,La Mesa,NM,88044,United States,,,,False,86280,13,99,23586,2,5,Sterling Trantham Photography,'1102':4 '88044':11 'jose':6 'la':8 'mesa':9 'nm':10 'photographi':3 'road':7 'san':5 'sterl':1 'trantham':2,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517215,19.35,2012-03-01 07:00:00+00:00,2012-04-06 19:47:47.982995+00:00,,,Bus Cards,,,,,,,Office Max,"2561 E. Lohman, Ste C",Las Cruces,NM,88011,United States,,,,False,86253,12,8,23586,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'e':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'ste':6,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517238,200.38,2012-03-09 07:00:00+00:00,2012-04-06 19:53:27.732998+00:00,97,Vote Builder,Vote Builder DB Access,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,86262,5,1,23586,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517296,50.0,2012-03-23 06:00:00+00:00,2012-04-06 20:09:40.077000+00:00,100,,Filing Fee,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,,False,86287,11,,23586,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
538143,9.0,2012-04-16 06:00:00+00:00,2012-05-10 17:34:49.193003+00:00,,Debit card purchase,Postage Stamps,,,,,,,Walgreens,3990 Lohman Ave,Las Cruces,NM,88011,USA,,,,False,96466,2,8,24566,2,5,Walgreens,'3990':2 '88011':8 'ave':4 'cruce':6 'las':5 'lohman':3 'nm':7 'walgreen':1,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538142,552.39,2012-04-28 06:00:00+00:00,2012-05-10 17:31:47.692998+00:00,1001,Paid by personal VISA wrote check 1001 to VISA,Walk Card printing,,,,,,,Presely printing,2391 Mesquite St.,Las Cruces,NM,88001,USA,,,,False,96464,2,,24566,2,5,Presely printing,'2391':3 '88001':9 'cruce':7 'las':6 'mesquit':4 'nm':8 'prese':1 'print':2 'st':5,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538137,285.69,2012-04-28 06:00:00+00:00,2012-05-10 17:27:40.067004+00:00,1002,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subina NW,Albuquerque,NM,87105,United States,,,,False,96461,1,,24566,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subina':6,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552690,322.69,2012-05-09 06:00:00+00:00,2012-05-29 18:38:26.797004+00:00,1003,,Web site,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88005,United States,,,,False,96471,2,8,25388,2,5,Meliscor Designs,'503':3 '88005':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552695,1000.0,2012-05-25 06:00:00+00:00,2012-05-29 18:39:26.563004+00:00,1005,,Consultation Services,,,,,,,Rio Associates LLC,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,103759,13,8,25388,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567514,37.86,2012-06-05 06:00:00+00:00,2012-07-05 17:34:15.362996+00:00,,,Beverages and snacks for event,,,,,,,Toucan Market,1701-1 E University,Las Cruces,NM,88001,USA,,,,False,112426,2,8,26698,2,5,Toucan Market,'-1':4 '1701':3 '88001':10 'cruce':8 'e':5 'las':7 'market':2 'nm':9 'toucan':1 'univers':6,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567521,2.15,2012-06-05 06:00:00+00:00,2012-07-05 17:37:02.753000+00:00,,,decorations,,,,,,,Dollar Tree Stores,1701-2 E University Blvd,Las Cruces,NM,88001,USA,,,,False,112430,2,8,26698,2,5,Dollar Tree Stores,'-2':5 '1701':4 '88001':12 'blvd':8 'cruce':10 'dollar':1 'e':6 'las':9 'nm':11 'store':3 'tree':2 'univers':7,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567506,106.82,2012-06-05 06:00:00+00:00,2012-07-05 17:32:13.469997+00:00,,,Beverages and snacks for event,,,,,,,Albertsons,2551 E Lohman,Las Cruces,NM,88011,United States,,,,False,112419,2,8,26698,2,5,Albertsons,'2551':2 '88011':8 'albertson':1 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
571234,916.77,2012-07-11 06:00:00+00:00,2012-08-22 17:47:57.046998+00:00,1006,,Consultation Services,,,,,,,Rio Associates LLC,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,103759,13,8,27101,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571227,29.02,2012-07-21 06:00:00+00:00,2012-08-22 17:41:38.313004+00:00,,,office supplies,,,,,,,Office Max,"2561 E. Lohman, Ste C",Las Cruces,NM,88011,United States,,,,False,86253,12,8,27101,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'e':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'ste':6,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571226,46.01,2012-07-23 06:00:00+00:00,2012-08-22 17:40:15.686999+00:00,,,office supplies,,,,,,,Office Max,"2561 E. Lohman, Ste C",Las Cruces,NM,88011,United States,,,,False,86253,12,8,27101,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'e':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'ste':6,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571229,15.08,2012-07-31 06:00:00+00:00,2012-08-22 17:44:20.157000+00:00,,,Postage Stamps,,,,,,,US Postal Service,Las Cruces Commerce Station,Las Cruces,NM,88011,USA,,,,False,114678,2,8,27101,2,5,US Postal Service,"'88011':11 'commerc':6 'cruce':5,9 'las':4,8 'nm':10 'postal':2 'servic':3 'station':7 'us':1",Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571225,151.02,2012-08-03 06:00:00+00:00,2012-08-22 17:39:00.327001+00:00,1009,,Banner,,,,,,,Out of the Blue,100 E. Willoughby Ave,Las Cruces,NM,88001,United States,,,Signs,False,114676,2,8,27101,2,5,Out of the Blue,'100':5 '88001':12 'ave':8 'blue':4 'cruce':10 'e':6 'las':9 'nm':11 'willoughbi':7,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571232,143.16,2012-08-17 06:00:00+00:00,2012-08-22 17:46:48.623002+00:00,1010,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subina NW,Albuquerque,NM,87105,United States,,,,False,96461,1,,27101,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subina':6,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571231,481.33,2012-08-22 06:00:00+00:00,2012-08-22 17:46:08.622999+00:00,1041,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subina NW,Albuquerque,NM,87105,United States,,,,False,96461,1,,27101,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subina':6,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
589585,471.68,2012-09-04 06:00:00+00:00,2012-10-03 14:35:53.687000+00:00,1012,,expenses,,,,,,,Rio Associates LLC,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,103759,13,8,27945,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587892,91.0,2012-09-06 06:00:00+00:00,2012-09-30 18:43:31.600004+00:00,,,H-Frames for signs,,,,,,,Patriot Signage,1001 Second Ave,Dayton,KY,41074,USA,,,,False,123262,2,,27945,2,5,Patriot Signage,'1001':3 '41074':8 'ave':5 'dayton':6 'ky':7 'patriot':1 'second':4 'signag':2,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589583,1000.0,2012-09-08 06:00:00+00:00,2012-10-03 14:34:49.062996+00:00,,,Campaign Manager,,,Patricia,,Aguirre,,,3508 Saddle Rock Road,Las Cruces,NM,88011,United States,,,Campaign manager,False,124136,1,8,27945,2,5,Patricia Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'patricia':1 'road':6 'rock':5 'saddl':4,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587896,3.8,2012-09-08 06:00:00+00:00,2012-09-30 19:03:55.132998+00:00,,,Processing Fee,,,,,,,Paypal,1840 Embarcadero Rd.,Palo Alto,CA,94303,United States,,,,False,123264,10,,27945,2,5,Paypal,'1840':2 '94303':8 'alto':6 'ca':7 'embarcadero':3 'palo':5 'paypal':1 'rd':4,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587894,275.0,2012-09-14 06:00:00+00:00,2012-09-30 18:54:29.570003+00:00,1014,Deposit,4X8 Signs,,,,,,,Affordable Signs,6844-B first St,Canutillo,TX,79835,USA,,,Signs,False,123263,2,,27945,2,5,Affordable Signs,'6844':3 '79835':9 'afford':1 'b':4 'canutillo':7 'first':5 'sign':2 'st':6 'tx':8,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587893,82.39,2012-09-17 06:00:00+00:00,2012-09-30 18:45:14.600002+00:00,1015,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subina NW,Albuquerque,NM,87105,United States,,,,False,96461,1,,27945,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subina':6,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587895,325.0,2012-09-26 06:00:00+00:00,2012-09-30 18:55:25.226999+00:00,1016,,4X8 Signs,,,,,,,Affordable Signs,6844-B first St,Canutillo,TX,79835,USA,,,Signs,False,123263,2,,27945,2,5,Affordable Signs,'6844':3 '79835':9 'afford':1 'b':4 'canutillo':7 'first':5 'sign':2 'st':6 'tx':8,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587891,91.29,2012-09-26 06:00:00+00:00,2012-09-30 18:41:35.993003+00:00,,,Sign Placement materials,,,,,,,Lowes,3200 Main St,Las Cruces,NM,88001,United States,,,,False,123261,2,8,27945,2,5,Lowes,'3200':2 '88001':8 'cruce':6 'las':5 'low':1 'main':3 'nm':7 'st':4,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610234,1000.0,2012-10-03 06:00:00+00:00,2012-10-31 22:18:21.877001+00:00,1017,,Campaign Manager,,,Patricia,,Aguirre,,,3508 Saddle Rock Road,Las Cruces,NM,88011,United States,,,Campaign manager,False,124136,1,8,28925,2,5,Patricia Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'patricia':1 'road':6 'rock':5 'saddl':4,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609997,53.77,2012-10-03 06:00:00+00:00,2012-10-31 22:05:36.826999+00:00,,,Floding Table,,,,,,,Kmart,1900 Batan Memorial E,Las Cruces,NM,88011,United States,,,,False,134323,2,8,28925,2,5,Kmart,'1900':2 '88011':9 'batan':3 'cruce':7 'e':5 'kmart':1 'las':6 'memori':4 'nm':8,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610015,290.82,2012-10-04 06:00:00+00:00,2012-10-31 22:11:42.343002+00:00,1019,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subina NW,Albuquerque,NM,87105,United States,,,,False,96461,1,,28925,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subina':6,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610224,487.12,2012-10-04 06:00:00+00:00,2012-10-31 22:15:09.313001+00:00,1018,,18 X 24 Signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,United States,,,,False,134343,17,,28925,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610236,14.8,2012-10-05 06:00:00+00:00,2012-10-31 22:19:21.733003+00:00,,,Bank Fee,,,,,,,Paypal,1840 Embarcadero Rd.,Palo Alto,CA,94303,United States,,,,False,123264,10,,28925,2,5,Paypal,'1840':2 '94303':8 'alto':6 'ca':7 'embarcadero':3 'palo':5 'paypal':1 'rd':4,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610247,10.76,2012-10-05 06:00:00+00:00,2012-10-31 22:24:22.529998+00:00,,,USB Flash Drive,,,,,,,Dollar General,980 N. Motel Blvd,Las Cruces,NM,88007,United States,,,,False,134360,2,8,28925,2,5,Dollar General,'88007':10 '980':3 'blvd':6 'cruce':8 'dollar':1 'general':2 'las':7 'motel':5 'n':4 'nm':9,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610003,18.55,2012-10-24 06:00:00+00:00,2012-10-31 22:07:58.202999+00:00,,,Sign materials,,,,,,,Home Depot,225 Telshor,Las Cruces,NM,88011,USA,,,,False,134329,2,8,28925,2,5,Home Depot,'225':3 '88011':8 'cruce':6 'depot':2 'home':1 'las':5 'nm':7 'telshor':4,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610251,1000.0,2012-10-24 06:00:00+00:00,2012-10-31 22:25:09.530000+00:00,1020,,Campaign Manager,,,Patricia,,Aguirre,,,3508 Saddle Rock Road,Las Cruces,NM,88011,United States,,,Campaign manager,False,124136,1,8,28925,2,5,Patricia Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'patricia':1 'road':6 'rock':5 'saddl':4,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622637,4564.03,2012-10-31 06:00:00+00:00,2012-12-05 21:36:09.546998+00:00,1022,,Consultant,,,,,,,Rio Associates LLC,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,103759,13,8,29874,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622635,274.67,2012-11-06 07:00:00+00:00,2012-12-05 21:34:10.250000+00:00,1023,,Election Night event,,,,,,,Los Compas,1120 Commerce Blvd,lLas Cruces,NM,88011,United States,,,,False,139324,2,8,29874,2,5,Los Compas,'1120':3 '88011':9 'blvd':5 'commerc':4 'compa':2 'cruce':7 'llas':6 'los':1 'nm':8,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622639,1339.07,2012-11-16 07:00:00+00:00,2012-12-05 21:37:25.657000+00:00,1025,,Consultant,,,,,,,Rio Associates LLC,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,103759,13,8,29874,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622650,3456.98,2012-11-16 07:00:00+00:00,2012-12-05 21:58:27.657002+00:00,1026,"Labels            412.34_x000D_
Ink Cartridges    164.29_x000D_
paper               6.91_x000D_
Stamps           2705.85_x000D_
Envelopes         131.51_x000D_
Gross Receipt Tax  36.08",Mailing expenses (see Memo),,,Patricia,,Aguirre,,,3508 Saddle Rock Road,Las Cruces,NM,88011,United States,,,Campaign manager,False,124136,1,8,29874,2,5,Patricia Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'patricia':1 'road':6 'rock':5 'saddl':4,Monetary Expenditure,5325,Wayne D Hancock,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
650672,100.0,2013-06-30 06:00:00+00:00,2013-09-29 19:06:32.733000+00:00,1028,,Contribution,,,,,,,Nate Cote Election Committee,P.O. Box 537,Organ,NM,88052,United States,,,,False,144640,11,,30825,2,5,Nate Cote Election Committee ,'537':7 '88052':10 'box':6 'committe':4 'cote':2 'elect':3 'nate':1 'nm':9 'organ':8 'p.o':5,Monetary Expenditure,5325,Wayne D Hancock,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650664,80.0,2013-09-02 06:00:00+00:00,2013-09-29 19:01:54.202996+00:00,1029,,Party Breakfast,,,David,,Gutierrez,,,845 Motel Blvd,Las Cruces,NM,88007,United States,,,,False,144636,1,8,30825,2,5,David Gutierrez,'845':3 '88007':9 'blvd':5 'cruce':7 'david':1 'gutierrez':2 'las':6 'motel':4 'nm':8,Monetary Expenditure,5325,Wayne D Hancock,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
860550,79.14,2015-05-13 06:00:00+00:00,2015-10-19 14:27:51.716998+00:00,,,Help close her campaign,,,,,,,Elect Mariaelena Johnson,721 Hermosa,Chaparral,NM,88081,United States,,,,True,207358,7,99,42242,2,5,Elect Mariaelena Johnson,'721':4 '88081':8 'chaparr':6 'elect':1 'hermosa':5 'johnson':3 'mariaelena':2 'nm':7,Monetary Expenditure,5325,Wayne D Hancock,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
922340,7.0,2016-03-30 06:00:00+00:00,2016-04-11 23:32:05.643004+00:00,,,Wire tranaction fee,,,,,,,Democracy.com,1234 Internet,"Dover, Delaware",XX,19901,United States,,,,False,218787,17,99,42906,2,5,Democracy.com,'1234':2 '19901':7 'delawar':5 'democracy.com':1 'dover':4 'internet':3 'xx':6,Monetary Expenditure,5325,Wayne D Hancock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922134,250.0,2016-03-31 06:00:00+00:00,2016-04-11 23:15:26.246998+00:00,,,Photography,,,,,,,Sterling Trantham Photography,1102 San Jose Road,La Mesa,NM,88044,United States,,,,False,86280,13,99,42906,2,5,Sterling Trantham Photography,'1102':4 '88044':11 'jose':6 'la':8 'mesa':9 'nm':10 'photographi':3 'road':7 'san':5 'sterl':1 'trantham':2,Monetary Expenditure,5325,Wayne D Hancock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928146,1330.48,2016-04-12 06:00:00+00:00,2016-05-04 13:35:45.609997+00:00,,,Printing Cards,,,,,,,Presley Printing,2391 N. Mesquite St,Las Cruces,NM,88001,United States,,,,False,220735,12,8,43703,2,5,Presley Printing,'2391':3 '88001':10 'cruce':8 'las':7 'mesquit':5 'n':4 'nm':9 'presley':1 'print':2 'st':6,Monetary Expenditure,5325,Wayne D Hancock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938235,736.1,2016-05-06 06:00:00+00:00,2016-05-22 15:20:47.066997+00:00,,,Signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,USA,,,Signs,False,123265,2,,44463,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938228,23.5,2016-05-07 06:00:00+00:00,2016-05-22 15:05:06.863001+00:00,,,Stamps,,,,,,,US Postal Service,Las Cruces Commerce Station,Las Cruces,NM,88011,USA,,,,False,114678,2,8,44463,2,5,US Postal Service,"'88011':11 'commerc':6 'cruce':5,9 'las':4,8 'nm':10 'postal':2 'servic':3 'station':7 'us':1",Monetary Expenditure,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938234,211.87,2016-05-07 06:00:00+00:00,2016-05-22 15:16:39.170000+00:00,,,Sign materials,,,,,,,Home Depot,225 Telshor,Las Cruces,NM,88011,USA,,,,False,134329,2,8,44463,2,5,Home Depot,'225':3 '88011':8 'cruce':6 'depot':2 'home':1 'las':5 'nm':7 'telshor':4,Monetary Expenditure,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938236,803.73,2016-05-09 06:00:00+00:00,2016-05-22 15:24:04.289996+00:00,,,"Envelopes, Stamps, paper",,,,,,,Sams Club,2711 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,224222,2,,44463,2,5,Sams Club,'2711':3 '88011':10 'blvd':6 'club':2 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938248,5.4,2016-05-11 06:00:00+00:00,2016-05-22 16:05:26.487001+00:00,,,service fee,,,,,,,Paypal,1840 Embarcadero Rd.,Palo Alto,CA,94303,United States,,,,False,123264,10,,44463,2,5,Paypal,'1840':2 '94303':8 'alto':6 'ca':7 'embarcadero':3 'palo':5 'paypal':1 'rd':4,Monetary Expenditure,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938232,707.34,2016-05-14 06:00:00+00:00,2016-05-22 15:13:37.169999+00:00,,,"Envelopes, Stamps",,,,,,,Sams Club,2711 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,224222,2,,44463,2,5,Sams Club,'2711':3 '88011':10 'blvd':6 'club':2 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939437,81.21,2016-05-27 06:00:00+00:00,2016-05-28 15:40:05.277003+00:00,,debit,printer Cartiridges,,,,,,,Office Max,"2561 E. Lohman, Ste C",Las Cruces,NM,88011,United States,,,,False,86253,12,8,44463,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'e':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'ste':6,Monetary Expenditure,5325,Wayne D Hancock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
967970,800.0,2016-06-19 06:00:00+00:00,2016-07-06 17:58:10.810004+00:00,,,Office Work,,,Patricia,,Aguirre,,,3508 Saddle Rock Road,Las Cruces,NM,88011,United States,,,Campaign manager,False,124136,1,8,45239,2,5,Patricia Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'patricia':1 'road':6 'rock':5 'saddl':4,Monetary Expenditure,5325,Wayne D Hancock,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967964,79.32,2016-06-21 06:00:00+00:00,2016-07-06 17:56:05.063004+00:00,,,Graphics,,,Linda,L.,Lillow,,,5117 La Subina NW,Albuquerque,NM,87105,United States,,,,False,96461,1,,45239,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subina':6,Monetary Expenditure,5325,Wayne D Hancock,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967977,250.0,2016-06-21 06:00:00+00:00,2016-07-06 18:00:35.429996+00:00,,,Data analysis,,,,,,,Viva Consulting,7960 Inca Ave,Las Cruces,NM,88012,United States,,,,False,231452,2,,45239,2,5,Viva Consulting,'7960':3 '88012':9 'ave':5 'consult':2 'cruce':7 'inca':4 'las':6 'nm':8 'viva':1,Monetary Expenditure,5325,Wayne D Hancock,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011496,600.0,2016-08-16 06:00:00+00:00,2016-09-14 12:56:35.426999+00:00,,,Clerical Services,,,Patricia,,Aguirre,,,3508 Saddle Rock Road,Las Cruces,NM,88011,United States,,,Campaign manager,False,124136,1,8,46904,2,5,Patricia Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'patricia':1 'road':6 'rock':5 'saddl':4,Monetary Expenditure,5325,Wayne D Hancock,candidate,2016-09-12 06:00:00+00:00,2016 First General 
