id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1265882,4031.25,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,"Consulting, Website Development",,,,,,,Morris Strategies For NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,7412,,,,,11,202,53055,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,8698,Matthew E Jackson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265883,150.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Photography,,,Gabriel,M.,Gallegos,,,1200 Aveninda Cesar Chavez SE,Albuquerque,NM,87106,USA,7412,,,,,1,202,53055,2,5,Gabriel M. Gallegos,'1200':4 '87106':11 'albuquerqu':9 'aveninda':5 'cesar':6 'chavez':7 'gabriel':1 'gallego':3 'm':2 'nm':10 'se':8,Monetary Expenditure,8698,Matthew E Jackson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265884,10.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Check Order,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,7412,,,,,11,202,53055,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,8698,Matthew E Jackson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265885,20.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Booth Fee,,,Arsenio,,Martinez,,dba Los Granjeros,180 County Road 40,Ohkay Owingeh,NM,87566,USA,7412,,,,,11,202,53055,2,5,dba Los Granjeros,'180':6 '40':9 '87566':13 'arsenio':4 'counti':7 'dba':1 'granjero':3 'los':2 'martinez':5 'nm':12 'ohkay':10 'owingeh':11 'road':8,Monetary Expenditure,8698,Matthew E Jackson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265886,94.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Printing,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,USA,7412,,,,,11,202,53055,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8698,Matthew E Jackson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265887,632.55,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,"Printing, Petition Collection",,,,,,,Morris Strategies For NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,7412,,,,,11,202,53055,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,8698,Matthew E Jackson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270708,10.21,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,NationBuilder,520 S Grand Ave,Los Angeles,NM,90071,USA,7523,,,,,11,202,53055,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'grand':4 'los':6 'nationbuild':1 'nm':8,Monetary Expenditure,8698,Matthew E Jackson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279826,6949.07,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Mail Production & Postage,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,7668,,,,,11,202,53853,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,8698,Matthew E Jackson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279827,5482.5,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,Radio Production & Placement,,,,,,,Griffin & Associates,119 Dartmouth SE,Albuquerque,NM,87106,USA,7668,,,,,11,202,53853,2,5,Griffin & Associates,'119':3 '87106':8 'albuquerqu':6 'associ':2 'dartmouth':4 'griffin':1 'nm':7 'se':5,Monetary Expenditure,8698,Matthew E Jackson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279828,5911.78,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Mail Production & Postage,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,7668,,,,,11,202,53853,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,8698,Matthew E Jackson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279829,296.7,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,7668,,,,,1,202,53853,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,8698,Matthew E Jackson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279830,9.48,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,NationBuilder,520 S. Grande Ave.,Los Angeles,CA,90071,USA,7668,,,,,11,202,53853,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,8698,Matthew E Jackson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303716,566.5,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,"Accounting, Compliance & Database Fees",,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,7879,,,,,11,202,55184,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,8698,Matthew E Jackson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303717,17.88,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,NationBuilder,520 S. Grande Ave.,Los Angeles,CA,90071,USA,7879,,,,,11,202,55184,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,8698,Matthew E Jackson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
