id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1263302,823.18,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,101,,political signs,,,,,,,"A&R Special Tee,Banners and Signs","704 E, Lohman",Las Cruces,NM,88001,United States,,,printing,False,276243,17,8,52952,2,5,"A&R Special Tee,Banners and Signs",'704':8 '88001':14 'banner':5 'cruce':12 'e':9 'las':11 'lohman':10 'nm':13 'r':2 'sign':7 'special':3 'tee':4,Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263306,37.91,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,102,,political cards,,,,,,,ABC Printing Comp LLC,406 North Main St,Las Cruces,NM,88007,United States,,,printing,False,276245,17,8,52952,2,5,ABC Printing Comp LLC,'406':5 '88007':12 'abc':1 'comp':3 'cruce':10 'las':9 'llc':4 'main':7 'nm':11 'north':6 'print':2 'st':8,Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263309,37.91,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,103,,political cards,,,,,,,ABC Printing Comp LLC,406 North Main St,Las Cruces,NM,88001,United States,,,,False,272322,17,,52952,2,5,ABC Printing Comp LLC,'406':5 '88001':12 'abc':1 'comp':3 'cruce':10 'las':9 'llc':4 'main':7 'nm':11 'north':6 'print':2 'st':8,Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263314,50.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,104,,graphic design work for web site,,,Kenneth,,Rhodes,,,2010 Austin Dr,Las Cruces,NM,88001,United States,,,Computer Technical Services,False,276250,1,8,52952,2,5,Kenneth  Rhodes,'2010':3 '88001':9 'austin':4 'cruce':7 'dr':5 'kenneth':1 'las':6 'nm':8 'rhode':2,Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263312,582.29,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,105,,political yard signs,,,,,,,"A&R Special Tee,Banners and Signs","704 E, Lohman",Las Cruces,NM,88001,United States,,,printing,False,276243,17,8,52952,2,5,"A&R Special Tee,Banners and Signs",'704':8 '88001':14 'banner':5 'cruce':12 'e':9 'las':11 'lohman':10 'nm':13 'r':2 'sign':7 'special':3 'tee':4,Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263319,77.99,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,106,,political yard signs,,,,,,,"A&R Special Tee,Banners and Signs","704 E, Lohman",Las Cruces,NM,88001,United States,,,printing,False,276243,17,8,52952,2,5,"A&R Special Tee,Banners and Signs",'704':8 '88001':14 'banner':5 'cruce':12 'e':9 'las':11 'lohman':10 'nm':13 'r':2 'sign':7 'special':3 'tee':4,Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265369,50.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,107,Introduction of candidates at the dinner,Democratic Spring Dinner,,,,,,,Democratic Party of Dona Ana County,P.O.Box16144,Las Cruces,NM,88004-6144,United States,,,,False,276723,6,8,52952,2,5,Democratic Party of Dona Ana County,'-6144':12 '88004':11 'ana':5 'counti':6 'cruce':9 'democrat':1 'dona':4 'las':8 'nm':10 'p.o.box16144':7 'parti':2,Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263325,47.39,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,108,,Campaign cards,,,,,,,ABC Printing Comp LLC,406 North Main St,Las Cruces,NM,88001,United States,,,,False,272322,17,,52952,2,5,ABC Printing Comp LLC,'406':5 '88001':12 'abc':1 'comp':3 'cruce':10 'las':9 'llc':4 'main':7 'nm':11 'north':6 'print':2 'st':8,Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1280627,582.29,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,109,,24 signs and stakes,,,,,,,A&R Banneers and Signs,706 E Lohman,Las Cruces,NM,88001,United States,,,,False,272351,17,8,53870,2,5,A&R Banneers and Signs,'706':6 '88001':12 'banneer':3 'cruce':10 'e':7 'las':9 'lohman':8 'nm':11 'r':2 'sign':5,Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1280639,15.89,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,110,,steel rebar for sign,,,,,,,Lowes Home Center,3200 North Main,Las Cruces,NM,88001,United States,,,Hardware and lumber,False,281346,11,8,53870,2,5,Lowes Home Center,'3200':4 '88001':10 'center':3 'cruce':8 'home':2 'las':7 'low':1 'main':6 'nm':9 'north':5,Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1280655,14.65,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,111,two large signs to post on truck,2 inch double tape and cement glue,,,,,,,Lowes Home Center,3200 North Main,Las Cruces,NM,88001,United States,,,Hardware and lumber,False,281346,11,8,53870,2,5,Lowes Home Center,'3200':4 '88001':10 'center':3 'cruce':8 'home':2 'las':7 'low':1 'main':6 'nm':9 'north':5,Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1280677,60.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,112,,Helped posting signs and canvassing ,,,Rick,,Franco,,,7300 Highway 478,Vado,NM,88072,United States,,,unemployed,False,281353,1,8,53870,2,5,Rick  Franco,'478':5 '7300':3 '88072':8 'franco':2 'highway':4 'nm':7 'rick':1 'vado':6,Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1280687,47.39,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,113,,printing political cards,,,,,,,ABC Printing Comp LLC,406 North Main St,Las Cruces,NM,88001,United States,,,,False,272322,17,,53870,2,5,ABC Printing Comp LLC,'406':5 '88001':12 'abc':1 'comp':3 'cruce':10 'las':9 'llc':4 'main':7 'nm':11 'north':6 'print':2 'st':8,Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281441,854.68,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,115,,ongoing  weekly political advertiment,,,,,,,Las Cruces Bulletin,1740,Las Cruces,NM,88005,United States,,,news media,False,281360,17,8,53870,2,5,Las Cruces Bulletin,"'1740':4 '88005':8 'bulletin':3 'cruce':2,6 'las':1,5 'nm':7",Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281475,15.89,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,116,,rebar for signs,,,,,,,Lowes Home Center,3200 North Main,Las Cruces,NM,88001,United States,,,Hardware and lumber,False,281346,11,8,53870,2,5,Lowes Home Center,'3200':4 '88001':10 'center':3 'cruce':8 'home':2 'las':7 'low':1 'main':6 'nm':9 'north':5,Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304145,747.69,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,117,"One payment after the four set political adds run from 05/06/18 to 05/31/18.
Check made out to TNP-TEX/NM",adds run in LC Sun News,,,,,,,Las Cruces Sun News,PO Box1749,Las Cruces,NM,88004,United States,,,,False,285344,17,,55226,2,5,Las Cruces Sun News,"'88004':10 'box1749':6 'cruce':2,8 'las':1,7 'news':4 'nm':9 'po':5 'sun':3",Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304150,10.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,fee for the closure of the campaign acct.,banking fee for account,,,,,,,Wells Fargo,2400 N Main St,Las Cruces,NM,88001,United States,,,bank,False,285350,10,8,55226,2,5,Wells Fargo,'2400':3 '88001':10 'cruce':8 'fargo':2 'las':7 'main':5 'n':4 'nm':9 'st':6 'well':1,Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1362615,0.8,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,$ 0.80 repaid for loan to campaign,refund to candidate,,,Oscar,Vasquez,Butler,,,6480 Grape Vineyard Rd,Las Cruces,NM,88007,USA,,,Retired,False,264075,1,8,56741,2,5,Oscar Vasquez Butler,'6480':4 '88007':11 'butler':3 'cruce':9 'grape':5 'las':8 'nm':10 'oscar':1 'rd':7 'vasquez':2 'vineyard':6,Monetary Expenditure,8726,Oscar Vasquez Butler,candidate,2018-09-10 06:00:00+00:00,2018 First General
