id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175361,13.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59574,,,,,,Wakefield Oil,311 S. Virginia,Roswell,NM,88203,,,,,,,11,,9027,2,5,Wakefield Oil,'311':3 '88203':8 'nm':7 'oil':2 'roswel':6 'virginia':5 'wakefield':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
175475,30.86,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59934,,,,,,Chaves Co. Clerk's Office,1 St. Mary's Place,Roswell,NM,88203,,,,,,,11,,9027,2,5,Chaves Co. Clerk's Office,'1':6 '88203':13 'chave':1 'clerk':3 'co':2 'mari':8 'nm':12 'offic':5 'place':10 'roswel':11 'st':7,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
175479,47.75,2006-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59946,,,,,,Otero Co. Clerk's Office,1000 New York Ave.,Alamogordo,NM,88310,,,,,,,11,,9027,2,5,Otero Co. Clerk's Office,'1000':6 '88310':12 'alamogordo':10 'ave':9 'clerk':3 'co':2 'new':7 'nm':11 'offic':5 'otero':1 'york':8,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173649,26.25,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52355,,,,,,Chaves Co. Clerk's Office,#1 St. Mary's Place,Roswell,NM,88203,,,,,,,11,,9027,2,5,Chaves Co. Clerk's Office,'1':6 '88203':13 'chave':1 'clerk':3 'co':2 'mari':8 'nm':12 'offic':5 'place':10 'roswel':11 'st':7,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173651,39.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52363,,,,,,U. S. Post Office,North Pennsylvania,Roswell,NM,88201,,,,,,,11,,9027,2,5,U. S. Post Office,'88201':9 'nm':8 'north':5 'offic':4 'pennsylvania':6 'post':3 'roswel':7 'u':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173656,186.12,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52388,,,,,,Copy Rite,1300 W. 4th,Roswell,NM,88201,,,,,,,11,,9027,2,5,Copy Rite,'1300':3 '4th':5 '88201':8 'copi':1 'nm':7 'rite':2 'roswel':6 'w':4,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173653,12.8,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52375,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,,,,,,,11,,9027,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173657,662.63,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52391,,,,,,Graphmaster,P.O. Box 816,Roswell,NM,88202,,,,,,,11,,9027,2,5,Graphmaster,'816':4 '88202':7 'box':3 'graphmast':1 'nm':6 'p.o':2 'roswel':5,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173658,22.9,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52394,,,,,,Wakefield Oil,South Main,Roswell,NM,88203,,,,,,,11,,9027,2,5,Wakefield Oil,'88203':7 'main':4 'nm':6 'oil':2 'roswel':5 'south':3 'wakefield':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173663,11.5,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52407,,,,,,Sec. of State,325 Don Gaspar,Santa Fe,NM,87503,,,,,,,11,,9027,2,5,Sec. of State,'325':4 '87503':10 'fe':8 'gaspar':6 'nm':9 'santa':7 'sec':1 'state':3,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173666,66.96,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52412,,,,,,Roswell Printing,110 N. Pennsylvania,Roswell,NM,88203,,,,,,,11,,9027,2,5,Roswell Printing,"'110':3 '88203':8 'n':4 'nm':7 'pennsylvania':5 'print':2 'roswel':1,6",Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173660,14.94,2006-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52399,,,,,,Office Max,2755 N Main,Roswell,NM,88201,,,,,,,11,,9027,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173664,52.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52408,,,,,,Wakefield OIl,South Main,Roswell,NM,88203,,,,,,,11,,9027,2,5,Wakefield OIl,'88203':7 'main':4 'nm':6 'oil':2 'roswel':5 'south':3 'wakefield':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173674,57.82,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52432,,,,,,Roswell Printing,110 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,9027,2,5,Roswell Printing,"'110':3 '88201':8 'n':4 'nm':7 'pennsylvania':5 'print':2 'roswel':1,6",Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173668,62.95,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52416,,,,,,Chaves Co. Clerk's Office,1 St. Mary's Place,Roswell,NM,88203,,,,,,,11,,9027,2,5,Chaves Co. Clerk's Office,'1':6 '88203':13 'chave':1 'clerk':3 'co':2 'mari':8 'nm':12 'offic':5 'place':10 'roswel':11 'st':7,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173670,1948.09,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52420,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202,,,,,,,11,,9027,2,5,Sandhill Signs,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173672,56.5,2006-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52424,,,,,,Wakefield Oil,South Main,Roswell,NM,88203,,,,,,,11,,9027,2,5,Wakefield Oil,'88203':7 'main':4 'nm':6 'oil':2 'roswel':5 'south':3 'wakefield':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173673,20.28,2006-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52427,,,,,,Office Max,2755 North Main_x000D_,Roswell,NM,88201,,,,,,,11,,9027,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'nm':8 'north':4 'offic':1 'roswel':7 'x000d':6,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173675,25.46,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52435,,,,,,Home Depot,2350 N. Main,Roswell,NM,88202,,,,,,,11,,9027,2,5,Home Depot,'2350':3 '88202':8 'depot':2 'home':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173681,384.75,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52445,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202,,,,,,,11,,9027,2,5,Sandhill Signs,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173682,9.63,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52448,,,,,,U. S. Postal,North Pennsylvania,Roswell,NM,88201,,,,,,,11,,9027,2,5,U. S. Postal,'88201':8 'nm':7 'north':4 'pennsylvania':5 'postal':3 'roswel':6 'u':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173686,110.64,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52457,,,,,,Home Depot,2350 N. Main,Roswell,NM,88202,,,,,,,11,,9027,2,5,Home Depot,'2350':3 '88202':8 'depot':2 'home':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173655,195.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52384,,,,,,U.S. Postal Service,North Pennsylvania,Roswell,NM,88201,,,,,,,11,,9027,2,5,U.S. Postal Service,'88201':8 'nm':7 'north':4 'pennsylvania':5 'postal':2 'roswel':6 'servic':3 'u.s':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173683,5.58,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52452,,,,,,U. S. Postal,North Pennsylvania,Roswell,NM,88201,,,,,,,11,,9027,2,5,U. S. Postal,'88201':8 'nm':7 'north':4 'pennsylvania':5 'postal':3 'roswel':6 'u':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173677,32.62,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52440,,,,,,Otero Co. Clerk,1000 New York Ave.,Alamogordo,NM,88310,,,,,,,11,,9027,2,5,Otero Co. Clerk,'1000':4 '88310':10 'alamogordo':8 'ave':7 'clerk':3 'co':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173650,6.91,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52359,,,,,,Pioneer Bank,P.O. 130,Roswell,NM,88202,,,,,,,11,,9027,2,5,Pioneer Bank,'130':4 '88202':7 'bank':2 'nm':6 'p.o':3 'pioneer':1 'roswel':5,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173687,323.15,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52459,,,,,,U. S. Postal,North Pennsylvania,Roswell,NM,88201,,,,,,,11,,9027,2,5,U. S. Postal,'88201':8 'nm':7 'north':4 'pennsylvania':5 'postal':3 'roswel':6 'u':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173648,55.32,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52352,,,,,,Alpha Omega Printing,P.O. Box 297,Roswell,NM,88202,,,,,,,11,,9027,2,5,Alpha Omega Printing,'297':6 '88202':9 'alpha':1 'box':5 'nm':8 'omega':2 'p.o':4 'print':3 'roswel':7,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173688,603.41,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52463,,,,,,Alpha Omega Printing,P.O. Box 297,Roswell,NM,88202,,,,,,,11,,9027,2,5,Alpha Omega Printing,'297':6 '88202':9 'alpha':1 'box':5 'nm':8 'omega':2 'p.o':4 'print':3 'roswel':7,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
175351,60.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59542,,,,,,Chevron,North Main,Roswell,NM,88201,,,,,,,11,,9027,2,5,Chevron,'88201':6 'chevron':1 'main':3 'nm':5 'north':2 'roswel':4,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173691,1073.56,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52467,,,,,,Copy Rite,213 W. 4th,Roswell,NM,88201,,,,,,,11,,9027,2,5,Copy Rite,'213':3 '4th':5 '88201':8 'copi':1 'nm':7 'rite':2 'roswel':6 'w':4,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
175357,33.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59565,,,,,,Alsup's,100 North White Sands,Alamogorgo,NM,88310,,,,,,,11,,9027,2,5,Alsup's,'100':3 '88310':9 'alamogorgo':7 'alsup':1 'nm':8 'north':4 'sand':6 'white':5,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
173646,200.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52343,,,,,,U.S. Postal Service,North Pennsylvania,Roswell,NM,88201,,,,,,,11,,9027,2,5,U.S. Postal Service,'88201':8 'nm':7 'north':4 'pennsylvania':5 'postal':2 'roswel':6 'servic':3 'u.s':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
178096,48.3,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71636,,,,,,Wakefield Oil,311 S. Virginia,Roswell,NM,88203,,,,,,,11,,9095,2,5,Wakefield Oil,'311':3 '88203':8 'nm':7 'oil':2 'roswel':6 'virginia':5 'wakefield':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178101,273.6,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71646,,,,,,KBIM,1301 North Main,Roswell,NM,88201,,,,,,,11,,9095,2,5,KBIM ,'1301':2 '88201':7 'kbim':1 'main':4 'nm':6 'north':3 'roswel':5,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178097,200.16,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71640,,,,,,Rose Marketing Group,7911 Mountain Rd.,Albuquerque,NM,87110,,,,,,,11,,9095,2,5,Rose Marketing Group,'7911':4 '87110':9 'albuquerqu':7 'group':3 'market':2 'mountain':5 'nm':8 'rd':6 'rose':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178102,57.71,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71647,,,,,,KBIM,1301 N. Main,Roswell,NM,88201,,,,,,,11,,9095,2,5,KBIM,'1301':2 '88201':7 'kbim':1 'main':4 'n':3 'nm':6 'roswel':5,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178115,152.74,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71664,,,,,,Pecos Valley Broadcasting,317 W. Quay,Artesia,NM,88210,,,,,,,11,,9095,2,5,Pecos Valley Broadcasting,'317':4 '88210':9 'artesia':7 'broadcast':3 'nm':8 'peco':1 'quay':6 'valley':2 'w':5,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178106,181.69,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71651,,,,,,Roswell Radio,5206 W. 2nd St.,Roswell,NM,88203,,,,,,,11,,9095,2,5,Roswell Radio,"'2nd':5 '5206':3 '88203':9 'nm':8 'radio':2 'roswel':1,7 'st':6 'w':4",Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178120,14.4,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71670,,,,,,U.S. Postal Service,North Pennsylvania,Roswell,NM,88201,,,,,,,11,,9095,2,5,U.S. Postal Service,'88201':8 'nm':7 'north':4 'pennsylvania':5 'postal':2 'roswel':6 'servic':3 'u.s':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178111,225.23,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71658,,,,,,WP Broadcasting,P.O. Box 2710,Alamogordo,NM,88311,,,,,,,11,,9095,2,5,WP Broadcasting,'2710':5 '88311':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'p.o':3 'wp':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178127,59.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71698,,,,,,Wakefield Oil,311 S. Virginia,Roswell,NM,88203,,,,,,,11,,9095,2,5,Wakefield Oil,'311':3 '88203':8 'nm':7 'oil':2 'roswel':6 'virginia':5 'wakefield':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178118,2744.5,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71667,,,,,,Targeted Creative Com.,106 S. Columbus,Alexandria,VA,22314,,,,,,,11,,9095,2,5,Targeted Creative Com.,'106':4 '22314':9 'alexandria':7 'columbus':6 'com':3 'creativ':2 'target':1 'va':8,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178131,399.72,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71704,,,,,,KBIM,1301 N. Main,Roswell,NM,88201,,,,,,,11,,9095,2,5,KBIM,'1301':2 '88201':7 'kbim':1 'main':4 'n':3 'nm':6 'roswel':5,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178148,320.25,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71738,,,,,,Rose Marketing,7911 Mountain Rd.,Albuquerque,NM,87110,,,,,,,11,,9095,2,5,Rose Marketing,'7911':3 '87110':8 'albuquerqu':6 'market':2 'mountain':4 'nm':7 'rd':5 'rose':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178141,61.0,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71720,,,,,,Wakefield Oil,311 S. Virginia,Roswell,NM,88201,,,,,,,11,,9095,2,5,Wakefield Oil,'311':3 '88201':8 'nm':7 'oil':2 'roswel':6 'virginia':5 'wakefield':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178133,468.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71707,,,,,,U.S. Postal,North Pennsylvania,Roswell,NM,88201,,,,,,,11,,9095,2,5,U.S. Postal,'88201':7 'nm':6 'north':3 'pennsylvania':4 'postal':2 'roswel':5 'u.s':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178134,312.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71709,,,,,,U.S. Postal,North Pennsylvania,Roswell,NM,88201,,,,,,,11,,9095,2,5,U.S. Postal,'88201':7 'nm':6 'north':3 'pennsylvania':4 'postal':2 'roswel':5 'u.s':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178140,156.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71719,,,,,,U.s. Postal,North Pennsylvania,Roswell,NM,88201,,,,,,,11,,9095,2,5,U.s. Postal,'88201':7 'nm':6 'north':3 'pennsylvania':4 'postal':2 'roswel':5 'u.s':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178139,193.05,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71718,,,,,,Burt Broadcasting,P.O. Box 1848,Alamogordo,NM,88310,,,,,,,11,,9095,2,5,Burt Broadcasting,'1848':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'burt':1 'nm':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178135,354.14,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71713,,,,,,NMDR,P.O. Box 96,Roswell,NM,88202,,,,,,,11,,9095,2,5,NMDR,'88202':7 '96':4 'box':3 'nm':6 'nmdr':1 'p.o':2 'roswel':5,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178137,488.77,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71715,,,,,,Pecos Valley Broadcasting,317 W. Quay,Artesia,NM,88210,,,,,,,11,,9095,2,5,Pecos Valley Broadcasting,'317':4 '88210':9 'artesia':7 'broadcast':3 'nm':8 'peco':1 'quay':6 'valley':2 'w':5,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178149,291.76,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71740,,,,,,NMDR,P.O. Box 96,Roswell,NM,88202,,,,,,,11,,9095,2,5,NMDR,'88202':7 '96':4 'box':3 'nm':6 'nmdr':1 'p.o':2 'roswel':5,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178138,772.2,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71717,,,,,,WP Broadcasting,P.O. Box 2710,Alamogordo,NM,88311,,,,,,,11,,9095,2,5,WP Broadcasting,'2710':5 '88311':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'p.o':3 'wp':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178136,1583.89,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71714,,,,,,KBIM,1301 N. Main,Roswell,NM,88201,,,,,,,11,,9095,2,5,KBIM,'1301':2 '88201':7 'kbim':1 'main':4 'n':3 'nm':6 'roswel':5,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178151,291.76,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71743,,,,,,NMDR,P.O. Box 96,Roswell,NM,88202,,,,,,,11,,9095,2,5,NMDR ,'88202':7 '96':4 'box':3 'nm':6 'nmdr':1 'p.o':2 'roswel':5,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178156,327.04,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71760,,,,,,Roswell Radio,5206 W. 2nd St.,Roswell,NM,88203,,,,,,,11,,9095,2,5,Roswell Radio,"'2nd':5 '5206':3 '88203':9 'nm':8 'radio':2 'roswel':1,7 'st':6 'w':4",Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
178152,4244.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71745,,,,,,Targeted Creative Com.,106 South Columbus,Alexandria,VA,22314,,,,,,,11,,9095,2,5,Targeted Creative Com.,'106':4 '22314':9 'alexandria':7 'columbus':6 'com':3 'creativ':2 'south':5 'target':1 'va':8,Monetary Expenditure,834,Nora Espinoza,candidate,2006-06-01 06:00:00+00:00,Second Primary
181064,66.3,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85265,,,,,,U. S. Postal Service,North Pennsylvania,Roswell,NM,88201,,,,,,,11,,6511,2,5,U. S. Postal Service,'88201':9 'nm':8 'north':5 'pennsylvania':6 'postal':3 'roswel':7 'servic':4 'u':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-07-06 06:00:00+00:00,Third Primary
181065,2209.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85266,,,,,,Targeted Creative Com.,106 S. Columbus,Alexandria,Va.,22314,,,,,,,11,,6511,2,5,Targeted Creative Com. ,'106':4 '22314':9 'alexandria':7 'columbus':6 'com':3 'creativ':2 'target':1 'va':8,Monetary Expenditure,834,Nora Espinoza,candidate,2006-07-06 06:00:00+00:00,Third Primary
181061,1228.04,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85262,,,,,,Copy Rite,1300 W. 4th,Roswell,NM,88201,,,,,,,11,,6511,2,5,Copy Rite,'1300':3 '4th':5 '88201':8 'copi':1 'nm':7 'rite':2 'roswel':6 'w':4,Monetary Expenditure,834,Nora Espinoza,candidate,2006-07-06 06:00:00+00:00,Third Primary
181060,702.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85261,,,,,,U. S. Postal Service,North Pennsylvania,Roswell,NM,88201,,,,,,,11,,6511,2,5,U. S. Postal Service,'88201':9 'nm':8 'north':5 'pennsylvania':6 'postal':3 'roswel':7 'servic':4 'u':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-07-06 06:00:00+00:00,Third Primary
181063,55.27,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85264,,,,,,Wakefield Oil,311 S. Virginia,Roswell,NM,88203,,,,,,,11,,6511,2,5,Wakefield Oil,'311':3 '88203':8 'nm':7 'oil':2 'roswel':6 'virginia':5 'wakefield':1,Monetary Expenditure,834,Nora Espinoza,candidate,2006-07-06 06:00:00+00:00,Third Primary
181062,1515.82,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85263,,,,,,Roswell Daily Record,P.O. Box 1897,Roswell,NM,88202,,,,,,,11,,6511,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'p.o':4 'record':3 'roswel':1,7",Monetary Expenditure,834,Nora Espinoza,candidate,2006-07-06 06:00:00+00:00,Third Primary
181067,1841.43,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85268,,,,,,Copy Rite,1300 W. 4th St.,Roswell,NM,88201,,,,,,,11,,6511,2,5,Copy Rite,'1300':3 '4th':5 '88201':9 'copi':1 'nm':8 'rite':2 'roswel':7 'st':6 'w':4,Monetary Expenditure,834,Nora Espinoza,candidate,2006-07-06 06:00:00+00:00,Third Primary
181066,211.36,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85267,,,,,,Roswell Daily Record,P.O. Box 1897,Roswell,NM,88202,,,,,,,11,,6511,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'p.o':4 'record':3 'roswel':1,7",Monetary Expenditure,834,Nora Espinoza,candidate,2006-07-06 06:00:00+00:00,Third Primary
181068,103.94,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85269,,,,,,Roswell Printing Co.,110 N. Pennsylvania,Roswell,NM,88203,,,,,,,11,,6511,2,5,Roswell Printing Co.,"'110':4 '88203':9 'co':3 'n':5 'nm':8 'pennsylvania':6 'print':2 'roswel':1,7",Monetary Expenditure,834,Nora Espinoza,candidate,2006-07-06 06:00:00+00:00,Third Primary
181069,4.5,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85270,,,,,,Otero Co. Clerk,1000 New York Ave.,Alamogordo,NM,88310,,,,,,,11,,6511,2,5,Otero Co. Clerk,'1000':4 '88310':10 'alamogordo':8 'ave':7 'clerk':3 'co':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,834,Nora Espinoza,candidate,2006-07-06 06:00:00+00:00,Third Primary
