id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1251262,30.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Candidate Training,,,,,,,The Leadership Institute,1101 N. Highland Street,Arlington,VA,22201,United States,,,,False,274057,11,99,52549,2,5,The Leadership Institute,'1101':4 '22201':10 'arlington':8 'highland':6 'institut':3 'leadership':2 'n':5 'street':7 'va':9,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251257,10.8,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Purchase of Checks,,,,,,,First National Bank,414 Tenth St,Alamogordo,NM,88310,United States,,,,False,274056,10,20,52549,2,5,First National Bank,'414':4 '88310':9 'alamogordo':7 'bank':3 'first':1 'nation':2 'nm':8 'st':6 'tenth':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251712,19.43,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,101,,Campaign Supplies,,,,,,,Staples,801 White Sands,Alamogordo,NM,88310,United States,,,,False,274357,2,20,52549,2,5,Staples,'801':2 '88310':7 'alamogordo':5 'nm':6 'sand':4 'stapl':1 'white':3,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251708,10.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Stamps,,,,,,,United States Postal Service,930 12th St.,Alamogordo,NM,88310,United States,,,,False,274358,11,20,52549,2,5,United States Postal Service,'12th':6 '88310':10 '930':5 'alamogordo':8 'nm':9 'postal':3 'servic':4 'st':7 'state':2 'unit':1,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252412,179.28,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,102,,political business cards,,,,,,,AC Print & Design,715 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,274739,17,20,52549,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252414,14.52,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Campaign Shirts,,,,,,,Walmart,233 S New York Ave,Alamogordo,NM,88310,United States,,,,False,274741,2,20,52549,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252416,458.52,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,"Shirts, mugs, chapstick for campaign",,,,,,,Discount Mugs,12610 NW 115th Ave,Miami,FL,33178,United States,,,,False,274743,17,99,52549,2,5,Discount Mugs,'115th':5 '12610':3 '33178':9 'ave':6 'discount':1 'fl':8 'miami':7 'mug':2 'nw':4,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252415,64.8,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,screen print on shirts,,,,,,,Winners Circle,1201 10th St.,Alamogordo,NM,88310,United States,,,,False,274742,2,20,52549,2,5,Winners Circle,'10th':4 '1201':3 '88310':8 'alamogordo':6 'circl':2 'nm':7 'st':5 'winner':1,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1288930,33.35,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,Envelopes and Storage drawers for campaign supplies,Campaign Supplies,,,,,,,Walmart,233 S New York Ave,Alamogordo,NM,88310,United States,,,,False,274741,2,20,53974,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303098,81.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Can Coolers,,,,,,,Discount Mugs,12610 NW 115th Ave,Miami,FL,33178,United States,,,,False,274743,17,99,55083,2,5,Discount Mugs,'115th':5 '12610':3 '33178':9 'ave':6 'discount':1 'fl':8 'miami':7 'mug':2 'nw':4,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303097,323.42,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Purchase of Tshirts,,,,,,,Discount Mugs,12610 NW 115th Ave,Miami,FL,33178,United States,,,,False,274743,17,99,55083,2,5,Discount Mugs,'115th':5 '12610':3 '33178':9 'ave':6 'discount':1 'fl':8 'miami':7 'mug':2 'nw':4,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303099,1886.94,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,signs,,,,,,,Signs on the Cheap,11525 A Stonehollow Dr. Ste. 100,Austin,TX,78758,United States,,,,False,284877,17,99,55083,2,5,Signs on the Cheap,'100':10 '11525':5 '78758':13 'austin':11 'cheap':4 'dr':8 'sign':1 'ste':9 'stonehollow':7 'tx':12,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304116,8.38,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,Purchase aprons for parade,,,,,,,Home Depot,3400 N White Sands,Alamogordo,NM,88310,United States,,,,False,285330,2,20,55083,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'depot':2 'home':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312834,15.04,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,Parade Decorations,,,,,,,Hobby Lobby,3195 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,286506,2,20,55083,2,5,Hobby Lobby,'3195':3 '88310':10 'alamogordo':8 'blvd':7 'hobbi':1 'lobbi':2 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304359,118.78,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,4th of July Parade supplies,,,,,,,Lowes,4201 Scenic Dr,Alamogordo,NM,88310,United States,,,,False,285419,2,99,55083,2,5,Lowes,'4201':2 '88310':7 'alamogordo':5 'dr':4 'low':1 'nm':6 'scenic':3,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325667,30.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,Tickets to Ice Cream Social,,,,,,,Republican Party of Otero County,1200 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,290036,6,20,56162,2,5,Republican Party of Otero County,'1200':6 '88310':13 'alamogordo':11 'blvd':10 'counti':5 'n':7 'nm':12 'otero':4 'parti':2 'republican':1 'sand':9 'white':8,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325663,26.65,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,Meal for Republican Party Meeting,,,,,,,Peppers Restaurant,3200 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,290039,2,20,56162,2,5,Peppers Restaurant,'3200':3 '88310':10 'alamogordo':8 'blvd':7 'n':4 'nm':9 'pepper':1 'restaur':2 'sand':6 'white':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325662,1024.75,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,Laptop Computer for Campaign ,,,,,,,Best Buy,8889 gateway blvd w,El Paso,TX,79925,United States,,,,False,290037,2,99,56162,2,5,Best Buy,'79925':10 '8889':3 'best':1 'blvd':5 'buy':2 'el':7 'gateway':4 'paso':8 'tx':9 'w':6,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325665,17.36,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Bag for Laptop,,,,,,,Best Buy,8889 gateway blvd w,El Paso,TX,79925,United States,,,,False,290037,2,99,56162,2,5,Best Buy,'79925':10 '8889':3 'best':1 'blvd':5 'buy':2 'el':7 'gateway':4 'paso':8 'tx':9 'w':6,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1381513,21.23,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,Reimbursement for Walmart parade decorations,,,Rachel,A,Black,,,1907 Puerto Rico Ave,Alamogordo,NM,88310,USA,,,,False,263899,1,20,57400,2,5,Rachel A Black,'1907':4 '88310':10 'alamogordo':8 'ave':7 'black':3 'nm':9 'puerto':5 'rachel':1 'rico':6,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381516,70.36,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Parade Decorations,,,,,,,Home Depot,3400 N White Sands,Alamogordo,NM,88310,United States,,,,False,285330,2,20,57400,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'depot':2 'home':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381532,4.3,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Parade Decorations,,,,,,,Hobby Lobby,3195 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,286506,2,20,57400,2,5,Hobby Lobby,'3195':3 '88310':10 'alamogordo':8 'blvd':7 'hobbi':1 'lobbi':2 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381520,34.62,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Parade Decorations,,,,,,,Walmart,233 S New York Ave,Alamogordo,NM,88310,United States,,,,False,274741,2,20,57400,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381523,53.52,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Parade Decorations,,,,,,,Lowes,4201 Scenic Dr,Alamogordo,NM,88310,United States,,,,False,285419,2,99,57400,2,5,Lowes,'4201':2 '88310':7 'alamogordo':5 'dr':4 'low':1 'nm':6 'scenic':3,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381670,1500.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Printing of Mailers,,,,,,,Campaign Victory,425 E Spruce St.,Tarpon Springs ,FL,34689,United States,,,Printing Company,False,297115,17,99,57400,2,5,Campaign Victory,'34689':10 '425':3 'campaign':1 'e':4 'fl':9 'spring':8 'spruce':5 'st':6 'tarpon':7 'victori':2,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381509,26.5,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Parade Decorations,,,,,,,Walmart,233 S New York Ave,Alamogordo,NM,88310,United States,,,,False,274741,2,20,57400,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381672,25.64,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Printing of Mailers,,,,,,,Campaign Victory,425 E Spruce St.,Tarpon Springs ,FL,34689,United States,,,Printing Company,False,297115,17,99,57400,2,5,Campaign Victory,'34689':10 '425':3 'campaign':1 'e':4 'fl':9 'spring':8 'spruce':5 'st':6 'tarpon':7 'victori':2,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381676,13.63,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Sign Hanging supplies,,,,,,,Home Depot,3400 N White Sands,Alamogordo,NM,88310,United States,,,,False,285330,2,20,57400,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'depot':2 'home':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381704,79.28,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Sign Hanging supplies,,,,,,,Home Depot,3400 N White Sands,Alamogordo,NM,88310,United States,,,,False,285330,2,20,57400,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'depot':2 'home':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1392414,112.32,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,campaign cards,,,,,,,AC Print & Design,715 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,274739,17,20,57912,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392321,106.53,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,Sign Hanging supplies,,,,,,,Home Depot,3400 N White Sands,Alamogordo,NM,88310,United States,,,,False,285330,2,20,57912,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'depot':2 'home':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392398,881.46,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Postage for Mailers,,,,,,,United States Postal Service,930 12th St.,Alamogordo,NM,88310,United States,,,,False,274358,11,20,57912,2,5,United States Postal Service,'12th':6 '88310':10 '930':5 'alamogordo':8 'nm':9 'postal':3 'servic':4 'st':7 'state':2 'unit':1,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392325,842.83,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Postage for Mailers,,,,,,,United States Postal Service,930 12th St.,Alamogordo,NM,88310,United States,,,,False,274358,11,20,57912,2,5,United States Postal Service,'12th':6 '88310':10 '930':5 'alamogordo':8 'nm':9 'postal':3 'servic':4 'st':7 'state':2 'unit':1,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392328,21.38,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,Sign Hanging supplies,,,,,,,Home Depot,3400 N White Sands,Alamogordo,NM,88310,United States,,,,False,285330,2,20,57912,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'depot':2 'home':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392327,796.37,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Postage for Mailers,,,,,,,United States Postal Service,930 12th St.,Alamogordo,NM,88310,United States,,,,False,274358,11,20,57912,2,5,United States Postal Service,'12th':6 '88310':10 '930':5 'alamogordo':8 'nm':9 'postal':3 'servic':4 'st':7 'state':2 'unit':1,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392400,1909.44,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,radio ads,,,,,,,Burt Broadcasting,501 S. Florida,Alamgordo,NM,88310,United States,,,,False,298955,17,99,57912,2,5,Burt Broadcasting,'501':3 '88310':8 'alamgordo':6 'broadcast':2 'burt':1 'florida':5 'nm':7,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392413,19.77,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Sign Hanging supplies,,,,,,,Home Depot,3400 N White Sands,Alamogordo,NM,88310,United States,,,,False,285330,2,20,57912,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'depot':2 'home':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429967,100.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,donation,,,,,,,Republican Party of Otero County,1200 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,290036,6,20,59269,2,5,Republican Party of Otero County,'1200':6 '88310':13 'alamogordo':11 'blvd':10 'counti':5 'n':7 'nm':12 'otero':4 'parti':2 'republican':1 'sand':9 'white':8,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429968,134.21,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Postage for Mailers,,,,,,,United States Postal Service,930 12th St.,Alamogordo,NM,88310,United States,,,,False,274358,11,20,59269,2,5,United States Postal Service,'12th':6 '88310':10 '930':5 'alamogordo':8 'nm':9 'postal':3 'servic':4 'st':7 'state':2 'unit':1,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429969,30.62,2018-11-18 07:00:00+00:00,2018-11-18 07:00:00+00:00,,,gas to attend Caucus,,,,,,,Los Lunas 66,105 Sunranch Vlg,Los Lunas,NM,87031,United States,,,,False,303735,11,33,59269,2,5,Los Lunas 66,"'105':4 '66':3 '87031':10 'los':1,7 'luna':2,8 'nm':9 'sunranch':5 'vlg':6",Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1469014,34.66,2018-12-03 07:00:00+00:00,2018-12-03 07:00:00+00:00,,,"Gas for trip to Santa Fe, Ethics Training",,,,,,,Walmart,233 S New York Ave,Alamogordo,NM,88310,United States,,,,False,274741,2,20,60051,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469010,491.04,2018-12-07 07:00:00+00:00,2018-12-07 07:00:00+00:00,,,Hotel Cost to Attend Manditory Ethics Training,,,,,,,Drury Hotel,828 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,306630,11,27,60051,2,5,Drury Hotel,'828':3 '87501':10 'de':5 'druri':1 'fe':8 'hotel':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469020,2102.5,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,Purchase of marketing information for campaign,,,,,,,Campaign Marketing Stategies,"3240 Wilson Blvd, Suite 202",Arlington,VA,22201,United States,,,,False,306631,17,99,60051,2,5,Campaign Marketing Stategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'stategi':3 'suit':7 'va':10 'wilson':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469030,675.54,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,,,Reimburse for printing/mailing of constituent ltr.,,,Rachel,A,Black,,,1907 Puerto Rico Ave,Alamogordo,NM,88310,USA,,,Deputy Treasurer,False,263899,1,20,60051,2,5,Rachel A Black,'1907':4 '88310':10 'alamogordo':8 'ave':7 'black':3 'nm':9 'puerto':5 'rachel':1 'rico':6,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1510066,38.17,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,Gas for trip to Las Cruces Affordable Energy PAC ,,,,,,,Walmart,233 S New York Ave,Alamogordo,NM,88310,United States,,,,False,274741,2,20,61201,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510363,1000.0,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,,,Campaign Donation,,,Yvette,,Herrell,,,PO Box 4338,Alamogordo,NM,88310,United States,,,Real Estate Investment,False,267463,1,20,61201,2,5,Yvette Herrell,'4338':5 '88310':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'po':3 'yvett':1,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510425,36.78,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,Virus protection for campaign computer,,,,,,,McAfee Virus Protection,2821 Mission College Blvd,Santa Clara ,CA,95054,United States,,,,False,312245,2,99,61201,2,5,McAfee Virus Protection,'2821':4 '95054':11 'blvd':7 'ca':10 'clara':9 'colleg':6 'mcafe':1 'mission':5 'protect':3 'santa':8 'virus':2,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1560552,17.5,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Postage,,,,,,,United States Postal Service,930 12th St.,Alamogordo,NM,88310,United States,,,,False,274358,11,20,61914,2,5,United States Postal Service,'12th':6 '88310':10 '930':5 'alamogordo':8 'nm':9 'postal':3 'servic':4 'st':7 'state':2 'unit':1,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560577,24.56,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,gas to attend Republican Convention Albuquerque,,,,,,,Speedway,924 Rio Grande Blvd,Albuquerque ,NM,87104,United States,,,,False,321048,17,99,61914,2,5,Speedway,'87104':8 '924':2 'albuquerqu':6 'blvd':5 'grand':4 'nm':7 'rio':3 'speedway':1,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560574,101.47,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Hotel stay for Republican Convention,,,,,,,Holiday Inn Express,2300 12th St NW,Albuquerque,NM,87104,United States,,,,False,321049,2,99,61914,2,5,Holiday Inn Express,'12th':5 '2300':4 '87104':10 'albuquerqu':8 'express':3 'holiday':1 'inn':2 'nm':9 'nw':7 'st':6,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560580,45.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Registration to attend Republican Convention,,,,,,,Republican Party of Otero County,1200 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,290036,6,20,61914,2,5,Republican Party of Otero County,'1200':6 '88310':13 'alamogordo':11 'blvd':10 'counti':5 'n':7 'nm':12 'otero':4 'parti':2 'republican':1 'sand':9 'white':8,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1630647,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Quadrennial Convention Fees,,,,,,,Republican Party of Otero County,1200 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,290036,6,20,65400,2,5,,'1200':6 '88310':13 'alamogordo':11 'blvd':10 'counti':5 'n':7 'nm':12 'otero':4 'parti':2 'republican':1 'sand':9 'white':8,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630644,250.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Campaign Donation,,,,,,,Committee to Elect Dinah Vargas,4707 Coors Blvd. SW,Albuquerque,NM,87124,United States,,,,False,333381,4,1,65400,2,5,,'4707':6 '87124':12 'albuquerqu':10 'blvd':8 'committe':1 'coor':7 'dinah':4 'elect':3 'nm':11 'sw':9 'varga':5,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630645,250.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Campaign Donation,,,,,,,Committee to Elect Stefani Lord,2 Erickson Rd.,Sandia Park,NM,87047,United States,,,,False,333382,4,99,65400,2,5,,'2':6 '87047':12 'committe':1 'elect':3 'erickson':7 'lord':5 'nm':11 'park':10 'rd':8 'sandia':9 'stefani':4,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630646,145.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Donation,,,,,,,Republican Party of Otero County,1200 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,290036,6,20,65400,2,5,,'1200':6 '88310':13 'alamogordo':11 'blvd':10 'counti':5 'n':7 'nm':12 'otero':4 'parti':2 'republican':1 'sand':9 'white':8,Monetary Expenditure,8550,NULL Rachel A Black NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
